Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,OFG,I Said Hello,-,1,1,,,,
2,up,Calo Rapallo,Plüderhausen im Sommer (Filmmusik zum Imagefilm über Plüderhausen 2015),19,2,2,,,,
3,up,Beth Hart & Joe Bonamassa,Close to My Fire,39,3,34,,,,
4,up,Etta James,At Last,8,1,34,,,,
5,down,Gary Moore,Still Got the Blues,2,1,34,,,,
6,down,Muddy Waters,You Shook Me,5,5,2,,,,
7,-,Blues Piano All Stars,Danny Boy,-,7,1,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,4,1,34,,,,
9,-,Blues Piano All Stars,The Duke of Ellington Blues,-,9,1,,,,
10,-,John Lee Hooker,Boogie Chillen #2,-,10,1,,,,
11,down,Michal Prokop,Poprvé Naposledy,6,1,33,,,,
12,-,Blues Piano All Stars,Blackbird Café Piano Music,-,12,1,,,,
13,down,Tonya Graves,Jolene,9,1,34,,,,
14,down,Michal Prokop,Zloději Času,10,1,33,,,,
15,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,2,34,,,,
16,up,Eric Clapton,Cocaine,51,10,4,,,,
17,down,Otis Taylor,Ten Million Slaves,12,1,34,,,,
18,down,The Rolling Stones,Ride 'Em On Down,13,1,34,,,,
19,down,Joe Bonamassa,Drive,14,1,34,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,1,34,,,,
21,down,B.B. King & Eric Clapton,Help the Poor,16,1,34,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,12,34,,,,
23,down,B.B. King & Eric Clapton,Ten Long Years,18,3,34,,,,
24,down,Amiga Blues Band,I Believe I'll Dust My Broom,1,1,2,,,,
25,down,Joe Bonamassa,Blues Deluxe,20,6,34,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,15,34,,,,
27,down,Amiga Blues Band,Crossroad Blues,3,3,2,,,,
28,down,B.B. King & Eric Clapton,Worried Life Blues,22,16,34,,,,
29,down,B.B. King & Eric Clapton,Marry You,23,1,34,,,,
30,down,Amiga Blues Band,Ramblin' on My Mind,7,7,2,,,,
31,down,B.B. King & Eric Clapton,Key to the Highway,24,1,32,,,,
32,down,B.B. King & Eric Clapton,I Wanna Be,25,19,34,,,,
33,down,Canned Heat,On the Road Again,26,1,34,,,,
34,down,Joe Bonamassa,Sloe Gin,27,9,34,,,,
35,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,28,22,34,,,,
36,down,B.B. King & Eric Clapton,Days of Old,29,23,34,,,,
37,down,The Animals,The House of the Rising Sun,30,24,34,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,1,34,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,1,33,,,,
40,down,Hugh Laurie,Hallelujah I Love You So,33,1,34,,,,
41,down,Joe Bonamassa,Stop!,34,29,34,,,,
42,down,Canned Heat,Goin' Up the Country,35,3,34,,,,
43,down,Joe Bonamassa,Ball Peen Hammer,36,17,34,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,37,2,33,,,,
45,down,The Jon Spencer Blues Explosion,Bellbottoms,38,5,34,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,1,34,,,,
47,down,Joe Bonamassa,Man of Many Words,41,22,34,,,,
48,-,Alvin Ailey American Dance Theater,House of the Rising Sun,-,20,1,,,,
49,down,Joe Bonamassa,India,42,23,34,,,,
50,down,Joe Bonamassa,Jelly Roll,43,24,34,,,,
51,down,Joe Bonamassa,Black Night,44,25,34,,,,
52,down,Joe Bonamassa,Around the Bend,45,26,34,,,,
53,down,Joe Bonamassa,Another Kind of Love,46,27,34,,,,
54,down,Joe Bonamassa,Dirt In My Pocket,47,28,34,,,,
55,down,Joe Bonamassa,One of These Days,48,29,34,,,,
56,-,Will Barber,Another Brick in the Wall,-,8,1,,,,
57,down,Eric Clapton,Wonderful Tonight,49,3,34,,,,
58,down,Beth Hart,Love Is a Lie,50,1,34,,,,
59,down,Six Def,I'm the King,52,1,34,,,,
60,down,Hugh Laurie,Let Them Talk,53,2,34,,,,
61,down,Joe Bonamassa,Walking Blues,54,1,34,,,,
62,down,Joe Bonamassa,Pack It Up,55,31,34,,,,
63,down,Joe Bonamassa,Long Distance Blues,56,32,34,,,,
64,down,Joe Bonamassa,Wild About You Baby,57,33,34,,,,
65,down,Joe Bonamassa,I Don't Live Any Where,58,34,34,,,,
66,down,Joe Bonamassa,Burning Hell,59,35,34,,,,
67,down,Joe Bonamassa,You Upset Me Baby,60,36,34,,,,
68,down,Joe Bonamassa,Richmond,61,37,34,,,,
69,down,Joe Bonamassa,Seagull,62,38,34,,,,
70,down,Michal Prokop,Hotel U Přístavu,63,12,33,,,,
71,down,Etta James,I'd Rather Go Blind,64,1,34,,,,
72,down,Tony Brych,Na hradě Okoři,65,1,34,,,,
73,down,Joe Bonamassa,Mumbling Word,66,43,34,,,,
74,down,Joe Bonamassa,Left Overs,67,44,34,,,,
75,down,Joe Bonamassa,Woke Up Dreaming,68,45,34,,,,
76,down,Michal Prokop,Dovětek k písni Hotel u přístavu,69,14,33,,,,
77,down,Michal Prokop,Láska Je Protijed,70,15,33,,,,
78,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,71,17,32,,,,
79,down,Michal Prokop,Leteckej Inženýr,72,18,32,,,,
80,down,Michal Prokop,64,73,2,32,,,,
81,down,Chris Rea,Where the Blues Come From,74,48,34,,,,
82,down,Dorothy Moore,Misty Blue,75,49,34,,,,
83,down,Blues Saraceno,The River,76,1,20,,,,
84,down,Joe Bonamassa,Happier Times,77,67,33,,,,
85,down,Joe Bonamassa,The Ballad of John Henry,78,6,16,,,,
86,down,Gary Moore,Still Got the Blues (For You),79,68,33,,,,
87,down,Hugh Laurie,Kiss of Fire,80,3,33,,,,
88,down,Michal Prokop,Virtuální Realita,81,20,31,,,,
89,down,Michal Prokop,Vedro nad Prahou,82,7,30,,,,
90,down,Michal Prokop,Tullamore Dew,83,21,29,,,,
91,down,Michal Prokop,Popěvek,84,22,26,,,,
92,down,Michal Prokop,Loučení,85,24,22,,,,
93,down,Muddy Waters,I'm Your Hoochie Coochie Man,86,3,27,,,,
94,down,Chris Rea,Till I Find My True Love’s Name,87,54,25,,,,
95,down,Chris Rea,Screw You and Your Deep Blue Sea,88,55,23,,,,
96,down,Chris Rea,If I Ever Get Over You,89,56,19,,,,
97,down,Chris Rea,Only a Fool Plays By the Rules,90,57,19,,,,
98,-,Eric Clapton,Wonderful Tonight (Live Version),-,1,13,,,,
99,down,米弟華特,Mannish Boy,91,2,11,,,,
100,down,Otis Taylor,Ten Million Slaves,92,1,19,,,,
