Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,8,1,25,,,,
2,up,The CrossroadZ,Diamond Rain,4,2,2,,,,
3,up,Blues Saraceno,The River,76,1,11,,,,
4,down,Gary Moore,Still Got the Blues,3,1,25,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,6,1,25,,,,
6,up,Cut One,Evil Got a Hold,52,6,2,,,,
7,up,Michal Prokop,Poprvé Naposledy,7,1,24,,,,
8,up,Etta James,At Last,12,1,25,,,,
9,up,Tonya Graves,Jolene,9,1,25,,,,
10,up,Michal Prokop,Zloději Času,10,1,24,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,2,25,,,,
12,up,Otis Taylor,Ten Million Slaves,16,1,25,,,,
13,up,The Rolling Stones,Ride 'Em On Down,18,1,25,,,,
14,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,1,25,,,,
15,up,B.B. King & Eric Clapton,Help the Poor,20,1,25,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,12,25,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,22,3,25,,,,
18,up,Joe Bonamassa,Drive,23,1,25,,,,
19,up,Joe Bonamassa,Blues Deluxe,24,6,25,,,,
20,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,15,25,,,,
21,up,B.B. King & Eric Clapton,Worried Life Blues,26,16,25,,,,
22,up,B.B. King & Eric Clapton,Marry You,27,1,25,,,,
23,down,Blues Saraceno,Run on for a Long Time,11,2,4,,,,
24,up,B.B. King & Eric Clapton,I Wanna Be,28,19,25,,,,
25,down,B.B. King,The Thrill Is Gone (Live),1,1,3,,,,
26,-,Kaz Hawkins,A Change Is Gonna Come,-,26,1,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,29,1,23,,,,
28,up,Joe Bonamassa,Sloe Gin,30,9,25,,,,
29,down,Blues Saraceno,Hellraiser,14,14,2,,,,
30,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,31,22,25,,,,
31,down,Solid Senders,Everything's Gonna Be Allright,2,2,3,,,,
32,up,B.B. King & Eric Clapton,Days of Old,32,23,25,,,,
33,up,The Animals,The House of the Rising Sun,33,24,25,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,1,25,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,1,24,,,,
36,up,Hugh Laurie,Hallelujah I Love You So,36,1,25,,,,
37,up,Joe Bonamassa,Stop!,37,29,25,,,,
38,up,Canned Heat,Goin' Up the Country,42,3,25,,,,
39,down,Joe Bonamassa,Ball Peen Hammer,38,17,25,,,,
40,down,Gary B.B. Coleman,The Sky Is Crying,39,2,24,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),47,1,10,,,,
42,down,The Jon Spencer Blues Explosion,Bellbottoms,40,5,25,,,,
43,down,Beth Hart & Joe Bonamassa,Close to My Fire,41,3,25,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,1,25,,,,
45,down,Joe Bonamassa,Man of Many Words,44,22,25,,,,
46,down,Joe Bonamassa,India,45,23,25,,,,
47,down,Joe Bonamassa,Jelly Roll,46,24,25,,,,
48,up,Joe Bonamassa,Black Night,48,25,25,,,,
49,down,The California Honeydrops,Live Learn,5,5,3,,,,
50,down,Joe Bonamassa,Around the Bend,49,26,25,,,,
51,down,Joe Bonamassa,Another Kind of Love,50,27,25,,,,
52,-,Christian Larsson,Unshaken,-,8,1,,,,
53,down,Joe Bonamassa,Dirt In My Pocket,51,28,25,,,,
54,down,Joe Bonamassa,One of These Days,53,29,25,,,,
55,down,Eric Clapton,Wonderful Tonight,54,3,25,,,,
56,down,Beth Hart,Love Is a Lie,55,1,25,,,,
57,down,Six Def,I'm the King,56,1,25,,,,
58,down,Hugh Laurie,Let Them Talk,57,2,25,,,,
59,down,Joe Bonamassa,Walking Blues,58,1,25,,,,
60,-,Kaz Hawkins,Because You Love Me,-,47,1,,,,
61,down,Joe Bonamassa,Pack It Up,59,31,25,,,,
62,down,Joe Bonamassa,Long Distance Blues,60,32,25,,,,
63,down,Joe Bonamassa,Wild About You Baby,61,33,25,,,,
64,down,Joe Bonamassa,I Don't Live Any Where,62,34,25,,,,
65,-,Kaz Hawkins,Feelin' Good,-,48,1,,,,
66,down,Joe Bonamassa,Burning Hell,63,35,25,,,,
67,down,Joe Bonamassa,You Upset Me Baby,64,36,25,,,,
68,down,Joe Bonamassa,Richmond,65,37,25,,,,
69,down,Joe Bonamassa,Seagull,66,38,25,,,,
70,down,Michal Prokop,Hotel U Přístavu,67,12,24,,,,
71,down,Etta James,I'd Rather Go Blind,68,1,25,,,,
72,down,Tony Brych,Na hradě Okoři,69,1,25,,,,
73,down,Joe Bonamassa,Mumbling Word,70,43,25,,,,
74,down,Joe Bonamassa,Left Overs,71,44,25,,,,
75,down,Joe Bonamassa,Woke Up Dreaming,72,45,25,,,,
76,down,Michal Prokop,Dovětek k písni Hotel u přístavu,73,14,24,,,,
77,-,Kaz Hawkins,It Ain't You,-,51,1,,,,
78,down,Michal Prokop,Láska Je Protijed,74,15,24,,,,
79,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,75,17,23,,,,
80,down,Michal Prokop,Leteckej Inženýr,77,18,23,,,,
81,down,Michal Prokop,64,78,2,23,,,,
82,down,Chris Rea,Where the Blues Come From,79,48,25,,,,
83,down,Dorothy Moore,Misty Blue,80,49,25,,,,
84,down,Joe Bonamassa,Happier Times,81,67,25,,,,
85,down,Gary Moore,Still Got the Blues (For You),82,68,25,,,,
86,down,Hugh Laurie,Kiss of Fire,83,3,25,,,,
87,down,Michal Prokop,Virtuální Realita,84,20,23,,,,
88,down,Michal Prokop,Vedro nad Prahou,85,7,22,,,,
89,down,Michal Prokop,Tullamore Dew,86,21,22,,,,
90,down,Michal Prokop,Popěvek,87,22,19,,,,
91,down,Michal Prokop,Loučení,88,24,16,,,,
92,down,Muddy Waters,I'm Your Hoochie Coochie Man,89,3,21,,,,
93,down,Chris Rea,Till I Find My True Love’s Name,90,54,20,,,,
94,down,Chris Rea,Screw You and Your Deep Blue Sea,91,55,19,,,,
95,down,Chris Rea,If I Ever Get Over You,93,56,16,,,,
96,down,Chris Rea,Only a Fool Plays By the Rules,94,57,16,,,,
97,down,米弟華特,Mannish Boy,95,2,8,,,,
98,down,Gary Moore,Still Got the Blues (Live),15,15,3,,,,
99,down,Gary Moore,Walking By Myself (Live),17,17,3,,,,
100,down,Otis Taylor,Ten Million Slaves,96,1,16,,,,
