Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart,Love Is a Lie,68,1,73,,,,
2,down,Gary Moore,Still Got the Blues,1,1,73,,,,
3,up,Michal Prokop,Poprvé Naposledy,4,1,68,,,,
4,up,Michal Prokop,Zloději Času,6,1,68,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,8,1,73,,,,
6,up,The Rolling Stones,Hate to See You Go,9,3,39,,,,
7,up,Tonya Graves,Jolene,10,1,73,,,,
8,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,2,73,,,,
9,down,Etta James,At Last,3,1,73,,,,
10,up,The Rolling Stones,Just Your Fool,12,1,32,,,,
11,up,Otis Taylor,Ten Million Slaves,14,1,73,,,,
12,up,The Rolling Stones,Ride 'Em On Down,16,1,73,,,,
13,up,Joe Bonamassa,Drive,19,1,73,,,,
14,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,1,73,,,,
15,up,B.B. King & Eric Clapton,Help the Poor,21,1,73,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,22,12,73,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,23,3,73,,,,
18,up,Canned Heat,On the Road Again,24,1,73,,,,
19,up,Joe Bonamassa,Blues Deluxe,25,6,73,,,,
20,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,15,73,,,,
21,up,B.B. King & Eric Clapton,Worried Life Blues,27,16,73,,,,
22,up,B.B. King & Eric Clapton,Marry You,28,1,73,,,,
23,up,B.B. King & Eric Clapton,Key to the Highway,29,1,71,,,,
24,up,B.B. King & Eric Clapton,I Wanna Be,30,19,73,,,,
25,up,Joe Bonamassa,Sloe Gin,31,9,73,,,,
26,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,32,22,73,,,,
27,up,B.B. King & Eric Clapton,Days of Old,33,23,73,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,1,73,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,1,72,,,,
30,up,The Animals,The House of the Rising Sun,37,24,73,,,,
31,up,Hugh Laurie,Hallelujah I Love You So,38,1,71,,,,
32,up,Canned Heat,Goin' Up the Country,39,3,73,,,,
33,up,Michal Prokop,Hotel U Přístavu,40,12,68,,,,
34,up,Gary B.B. Coleman,The Sky Is Crying,41,2,71,,,,
35,up,The Jon Spencer Blues Explosion,Bellbottoms,42,5,73,,,,
36,up,Joe Bonamassa,Stop!,43,29,73,,,,
37,up,Beth Hart & Joe Bonamassa,Close to My Fire,44,3,73,,,,
38,up,Joe Bonamassa,Ball Peen Hammer,45,17,73,,,,
39,up,Michal Prokop,Dovětek k písni Hotel u přístavu,46,14,68,,,,
40,up,Michal Prokop,Láska Je Protijed,47,15,68,,,,
41,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,48,17,67,,,,
42,up,Michal Prokop,Leteckej Inženýr,49,18,66,,,,
43,up,Michal Prokop,64,50,2,66,,,,
44,up,Six Def,I'm the King,51,1,72,,,,
45,up,Hugh Laurie,Let Them Talk,52,2,73,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,1,73,,,,
47,up,Joe Bonamassa,Man of Many Words,54,22,73,,,,
48,up,Joe Bonamassa,India,55,23,73,,,,
49,up,Joe Bonamassa,Jelly Roll,56,24,73,,,,
50,up,Joe Bonamassa,Black Night,57,25,73,,,,
51,up,Eric Clapton,Wonderful Tonight (Live Version),92,1,35,,,,
52,up,Joe Bonamassa,Around the Bend,58,26,73,,,,
53,up,Joe Bonamassa,Another Kind of Love,59,27,73,,,,
54,up,Joe Bonamassa,Dirt In My Pocket,60,28,73,,,,
55,up,Joe Bonamassa,One of These Days,61,29,73,,,,
56,up,Michal Prokop,Virtuální Realita,62,20,62,,,,
57,up,Michal Prokop,Vedro nad Prahou,63,7,61,,,,
58,up,Michal Prokop,Tullamore Dew,64,21,60,,,,
59,up,Michal Prokop,Popěvek,65,22,57,,,,
60,up,Michal Prokop,Loučení,66,24,53,,,,
61,up,Larkin Poe,God Moves On the Water,71,1,13,,,,
62,up,Blues Saraceno,The River,67,1,59,,,,
63,up,Joe Bonamassa,The Ballad of John Henry,69,6,53,,,,
64,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,6,38,,,,
65,up,Joe Bonamassa,Walking Blues,72,1,73,,,,
66,up,Joe Bonamassa,Pack It Up,73,31,73,,,,
67,up,Joe Bonamassa,Long Distance Blues,74,32,73,,,,
68,up,Joe Bonamassa,Wild About You Baby,75,33,73,,,,
69,up,Joe Bonamassa,I Don't Live Any Where,76,34,73,,,,
70,up,Joe Bonamassa,Burning Hell,77,35,73,,,,
71,up,Joe Bonamassa,You Upset Me Baby,78,36,73,,,,
72,up,Joe Bonamassa,Richmond,79,37,73,,,,
73,up,Joe Bonamassa,Seagull,80,38,73,,,,
74,up,Hugh Laurie,Kiss of Fire,81,3,70,,,,
75,up,Tony Brych,Na hradě Okoři,83,1,72,,,,
76,up,Joe Bonamassa,Mumbling Word,84,43,72,,,,
77,up,Joe Bonamassa,Left Overs,85,44,72,,,,
78,up,Joe Bonamassa,Woke Up Dreaming,86,45,72,,,,
79,up,Chris Rea,Where the Blues Come From,87,48,70,,,,
80,up,米弟華特,Mannish Boy,89,2,37,,,,
81,up,Dorothy Moore,Misty Blue,90,49,69,,,,
82,up,Beth Hart,Bad Woman Blues,93,1,43,,,,
83,down,The Rolling Stones,Blue and Lonesome,36,2,4,,,,
84,down,Bobby Rush,Let Me In Your House,2,2,2,,,,
85,up,Joe Bonamassa,Happier Times,94,67,65,,,,
86,up,Gary Moore,Still Got the Blues (For You),95,68,63,,,,
87,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,97,1,16,,,,
88,up,Joe Bonamassa,Reconsider Baby,99,46,6,,,,
89,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,3,52,,,,
90,-,Chris Rea,Sometimes,-,2,13,,,,
91,down,Otis Taylor,Ten Million Slaves,7,1,33,,,,
92,-,Chris Rea,Till I Find My True Love’s Name,-,54,48,,,,
93,up,Etta James,I'd Rather Go Blind,96,1,69,,,,
94,-,Chris Rea,Screw You and Your Deep Blue Sea,-,55,45,,,,
95,down,Jack White,Fly Farm Blues,5,4,3,,,,
96,down,B.B. King,No Good,18,18,3,,,,
97,down,Will Barber,Another Brick in the Wall,13,8,8,,,,
98,down,ロイ・ブキャナン,Sweet Dreams,17,12,3,,,,
99,down,Beth Hart,Fire on the Floor,15,15,3,,,,
100,-,Chris Rea,If I Ever Get Over You,-,56,40,,,,
