Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,182,,,,
2,-,Joe Bonamassa,Somewhere Down the Road,-,2,1,,,,
3,-,Eric Bibb,Sinner Man (feat. Eric Bibb String Band) [Live at Wheatland Festival],-,3,1,,,,
4,down,Michal Prokop,Poprvé Naposledy,2,1,177,,,,
5,down,Michal Prokop,Zloději Času,3,1,176,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,4,1,182,,,,
7,-,Joe Bonamassa,Black Roses,-,7,1,,,,
8,down,B.B. King & Eric Clapton,Come Rain or Come Shine,5,2,182,,,,
9,down,Joe Bonamassa,Drive,7,1,182,,,,
10,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,1,182,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,181,,,,
12,-,Eric Bibb,I Got My Own (feat. Amar Sundy),-,12,1,,,,
13,down,B.B. King & Eric Clapton,Help the Poor,12,1,182,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,12,182,,,,
15,up,B.B. King & Eric Clapton,Marry You,16,1,182,,,,
16,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,16,1,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,17,3,182,,,,
18,up,Joe Bonamassa,Blues Deluxe,19,6,182,,,,
19,-,Eric Bibb,500 Miles,-,19,1,,,,
20,up,B.B. King & Eric Clapton,Hold On! I'm Comin',20,15,182,,,,
21,up,B.B. King & Eric Clapton,Worried Life Blues,21,16,182,,,,
22,up,B.B. King & Eric Clapton,Key to the Highway,22,1,180,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,1,182,,,,
24,up,B.B. King & Eric Clapton,I Wanna Be,24,19,182,,,,
25,up,Canned Heat,On the Road Again,25,1,180,,,,
26,up,Joe Bonamassa,Sloe Gin,27,9,182,,,,
27,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,28,22,182,,,,
28,up,B.B. King & Eric Clapton,Days of Old,29,23,182,,,,
29,up,Hugh Laurie,Hallelujah I Love You So,30,1,180,,,,
30,up,Gary B.B. Coleman,The Sky Is Crying,31,2,178,,,,
31,up,Canned Heat,Goin' Up the Country,32,3,182,,,,
32,up,Beth Hart & Joe Bonamassa,Close to My Fire,33,3,180,,,,
33,up,Six Def,I'm the King,34,1,180,,,,
34,up,Michal Prokop,Hotel U Přístavu,35,12,177,,,,
35,up,Michal Prokop,64,36,2,175,,,,
36,up,The Jon Spencer Blues Explosion,Bellbottoms,37,5,182,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,1,182,,,,
38,up,Joe Bonamassa,Ball Peen Hammer,40,17,182,,,,
39,up,Michal Prokop,Dovětek k písni Hotel u přístavu,41,14,177,,,,
40,up,Michal Prokop,Láska Je Protijed,42,15,177,,,,
41,up,Michal Prokop,Vedro nad Prahou,43,7,170,,,,
42,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,44,17,176,,,,
43,up,Michal Prokop,Leteckej Inženýr,45,18,175,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,46,1,104,,,,
45,up,Tony Brych,Na hradě Okoři,47,1,181,,,,
46,up,Hugh Laurie,Let Them Talk,48,2,182,,,,
47,up,Joe Bonamassa,Walking Blues,49,1,182,,,,
48,up,Joe Bonamassa,Man of Many Words,50,22,182,,,,
49,up,Joe Bonamassa,India,52,23,182,,,,
50,up,Joe Bonamassa,Jelly Roll,53,24,182,,,,
51,up,Joe Bonamassa,Black Night,54,25,182,,,,
52,up,Joe Bonamassa,Around the Bend,55,26,182,,,,
53,up,Joe Bonamassa,Another Kind of Love,56,27,182,,,,
54,up,Joe Bonamassa,Dirt In My Pocket,57,28,182,,,,
55,up,Joe Bonamassa,One of These Days,59,29,182,,,,
56,up,Michal Prokop,Virtuální Realita,60,20,171,,,,
57,-,Gov't Mule,Have Mercy On The Criminal,-,23,1,,,,
58,up,Michal Prokop,Tullamore Dew,61,21,169,,,,
59,up,Michal Prokop,Popěvek,62,22,166,,,,
60,up,Michal Prokop,Loučení,63,24,162,,,,
61,up,Chris Jones & Steve Baker,Long After You're Gone,64,2,87,,,,
62,up,Joe Bonamassa,Pack It Up,65,31,181,,,,
63,up,Joe Bonamassa,Long Distance Blues,66,32,181,,,,
64,up,Joe Bonamassa,Wild About You Baby,67,33,181,,,,
65,up,Joe Bonamassa,I Don't Live Any Where,69,34,180,,,,
66,up,Joe Bonamassa,Burning Hell,70,35,180,,,,
67,up,Joe Bonamassa,You Upset Me Baby,71,36,180,,,,
68,up,Joe Bonamassa,Richmond,72,37,179,,,,
69,up,Joe Bonamassa,Seagull,73,38,178,,,,
70,up,Otis Taylor,Ten Million Slaves,75,1,107,,,,
71,up,Hugh Laurie,Kiss of Fire,77,3,175,,,,
72,up,Ondrej Havelka,Svita,78,4,100,,,,
73,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,79,1,85,,,,
74,up,Joe Bonamassa,Mumbling Word,80,43,176,,,,
75,up,Joe Bonamassa,Left Overs,81,44,176,,,,
76,up,Joe Bonamassa,Woke Up Dreaming,82,45,173,,,,
77,up,Muddy Waters,I'm Your Hoochie Coochie Man,83,3,149,,,,
78,up,Chris Rea,Where the Blues Come From,84,48,165,,,,
79,up,Dorothy Moore,Misty Blue,86,49,149,,,,
80,up,Blues Saraceno,The River,88,1,158,,,,
81,up,Etta James,At Last,89,1,179,,,,
82,up,米弟華特,Mannish Boy,85,2,127,,,,
83,down,Gwyn Ashton,Kind to Be Cruel,6,1,3,,,,
84,down,Gwyn Ashton,Late Night,8,4,3,,,,
85,down,Gwyn Ashton,Please Allow Me,10,6,3,,,,
86,down,Gwyn Ashton,Ain't Nobody's Fool,13,7,3,,,,
87,down,Gwyn Ashton,Break,15,11,3,,,,
88,-,Jack White,Fly Farm Blues,-,4,11,,,,
89,down,Bo Weavil & Band,I'm a Groove Maker (feat. Ronan Maguet),18,18,3,,,,
