Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,8,1,19,,,,
2,-,Blues Saraceno,Run on for a Long Time,-,2,1,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,10,1,19,,,,
4,up,Michal Prokop,Poprvé Naposledy,13,1,18,,,,
5,up,Tonya Graves,Jolene,16,1,19,,,,
6,up,Michal Prokop,Zloději Času,18,1,18,,,,
7,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,2,19,,,,
8,up,Howlin' Wolf,Evil,19,8,2,,,,
9,up,Otis Taylor,Ten Million Slaves,21,1,19,,,,
10,up,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Skandál,12,10,2,,,,
11,up,The Rolling Stones,Ride 'Em On Down,22,1,19,,,,
12,up,Delta Moon,Hellbound Train,52,12,2,,,,
13,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,1,19,,,,
14,up,B.B. King & Eric Clapton,Help the Poor,25,1,19,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,26,12,19,,,,
16,up,B.B. King & Eric Clapton,Ten Long Years,27,3,19,,,,
17,up,Joe Bonamassa,Drive,28,1,19,,,,
18,up,Joe Bonamassa,Blues Deluxe,29,6,19,,,,
19,up,Boogie Boys,Fusion Boogie,30,19,2,,,,
20,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,15,19,,,,
21,up,Boogie Boys,Burza,39,21,2,,,,
22,up,B.B. King & Eric Clapton,Worried Life Blues,32,16,19,,,,
23,up,B.B. King & Eric Clapton,Marry You,33,1,19,,,,
24,up,B.B. King & Eric Clapton,I Wanna Be,34,19,19,,,,
25,up,B.B. King & Eric Clapton,Key to the Highway,35,1,17,,,,
26,up,Joe Bonamassa,Sloe Gin,37,9,19,,,,
27,down,Etta James,At Last,17,1,19,,,,
28,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,38,22,19,,,,
29,up,B.B. King & Eric Clapton,Days of Old,40,23,19,,,,
30,up,Canned Heat,On the Road Again,41,1,19,,,,
31,up,The Animals,The House of the Rising Sun,42,24,19,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,1,19,,,,
33,up,Hugh Laurie,Hallelujah I Love You So,46,1,19,,,,
34,up,Joe Bonamassa,Stop!,47,29,19,,,,
35,up,Joe Bonamassa,Ball Peen Hammer,48,17,19,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,19,,,,
37,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,18,,,,
38,up,The Jon Spencer Blues Explosion,Bellbottoms,50,5,19,,,,
39,down,Joe Bonamassa,Tiger In Your Tank (Live),36,36,2,,,,
40,up,Canned Heat,Goin' Up the Country,51,3,19,,,,
41,down,Slakah the Beatchild,Number 1 (feat. Glenn Lewis),5,1,5,,,,
42,up,Beth Hart & Joe Bonamassa,Close to My Fire,53,3,19,,,,
43,up,Joe Bonamassa,Man of Many Words,54,22,19,,,,
44,up,Joe Bonamassa,India,56,23,19,,,,
45,-,Gary B.B. Coleman,The Sky Is Crying,-,2,18,,,,
46,up,Joe Bonamassa,Jelly Roll,57,24,19,,,,
47,up,Joe Bonamassa,Black Night,58,25,19,,,,
48,up,Joe Bonamassa,Around the Bend,59,26,19,,,,
49,up,Joe Bonamassa,Another Kind of Love,60,27,19,,,,
50,up,Joe Bonamassa,Dirt In My Pocket,61,28,19,,,,
51,up,Joe Bonamassa,One of These Days,62,29,19,,,,
52,up,Eric Clapton,Wonderful Tonight,63,3,19,,,,
53,up,Beth Hart,Love Is a Lie,64,1,19,,,,
54,up,Six Def,I'm the King,65,1,19,,,,
55,-,Moishy Schwartz,Halev Sheli (feat. Motty Ilowitz),-,2,1,,,,
56,up,Hugh Laurie,Let Them Talk,66,2,19,,,,
57,down,The Fraternity of Man,Don't Bogart Me (A.K.A. Don't Bogart That Joint),23,4,2,,,,
58,up,Joe Bonamassa,Walking Blues,67,1,19,,,,
59,up,Joe Bonamassa,Pack It Up,68,31,19,,,,
60,up,Joe Bonamassa,Long Distance Blues,69,32,19,,,,
61,up,Joe Bonamassa,Wild About You Baby,70,33,19,,,,
62,up,Joe Bonamassa,I Don't Live Any Where,71,34,19,,,,
63,up,Joe Bonamassa,Burning Hell,72,35,19,,,,
64,up,Joe Bonamassa,You Upset Me Baby,73,36,19,,,,
65,up,Joe Bonamassa,Richmond,74,37,19,,,,
66,up,Joe Bonamassa,Seagull,75,38,19,,,,
67,up,Michal Prokop,Hotel U Přístavu,77,12,18,,,,
68,up,Tony Brych,Na hradě Okoři,78,1,19,,,,
69,up,Joe Bonamassa,Mumbling Word,79,43,19,,,,
70,up,Joe Bonamassa,Left Overs,80,44,19,,,,
71,up,Joe Bonamassa,Woke Up Dreaming,81,45,19,,,,
72,up,Michal Prokop,Dovětek k písni Hotel u přístavu,82,14,18,,,,
73,up,Michal Prokop,Láska Je Protijed,83,15,18,,,,
74,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,84,17,17,,,,
75,up,Michal Prokop,Leteckej Inženýr,85,18,17,,,,
76,up,Michal Prokop,64,86,2,17,,,,
77,up,Chris Rea,Where the Blues Come From,87,48,19,,,,
78,up,Dorothy Moore,Misty Blue,88,49,19,,,,
79,down,Seasick Steve,Summertime Boy,14,13,3,,,,
80,up,Joe Bonamassa,Happier Times,89,67,19,,,,
81,up,Gary Moore,Still Got the Blues (For You),90,68,19,,,,
82,up,Hugh Laurie,Kiss of Fire,91,3,19,,,,
83,down,O.F.G.,On the Way Home,1,1,3,,,,
84,down,O.F.G.,An Old Fashioned Guy,2,2,3,,,,
85,down,Cary Morin,Wrong Side of the Law (feat. Jean Jacques Milteau),3,3,2,,,,
86,down,Cary Morin,When the Levee Breaks (feat. Jean Jacques Milteau),4,4,2,,,,
87,up,Michal Prokop,Virtuální Realita,93,20,17,,,,
88,up,Michal Prokop,Vedro nad Prahou,94,7,16,,,,
89,up,Michal Prokop,Tullamore Dew,97,21,16,,,,
90,up,Michal Prokop,Popěvek,98,22,13,,,,
91,down,Nikki Hill,Right on the Brink,7,7,3,,,,
92,up,Etta James,I'd Rather Go Blind,92,1,19,,,,
93,up,Michal Prokop,Loučení,99,24,10,,,,
94,up,Muddy Waters,I'm Your Hoochie Coochie Man,100,3,15,,,,
95,down,John Lee Hooker,Dimples (Remastered),15,15,3,,,,
96,down,Daniel Gunnarsson,The Best of Myself,9,8,3,,,,
97,down,Eric Clapton,Wonderful Tonight (Live Version),76,1,6,,,,
98,down,John Lee Hooker,Boom Boom (Remastered),11,10,5,,,,
99,-,Chris Rea,Till I Find My True Love’s Name,-,54,14,,,,
100,-,Chris Rea,Screw You and Your Deep Blue Sea,-,55,13,,,,
