Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",36,1,2,,,,
2,up,Etta James,At Last,2,1,66,,,,
3,up,Canned Heat,On the Road Again,29,1,66,,,,
4,up,Joe Bonamassa,Happier Times (Live),41,4,2,,,,
5,down,Gary Moore,Still Got the Blues,1,1,66,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,1,66,,,,
7,down,The Rolling Stones,Hate to See You Go,6,3,32,,,,
8,up,Tonya Graves,Jolene,9,1,66,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,2,66,,,,
10,-,Hugh Laurie,You Don't Know My Mind,-,10,4,,,,
11,up,Otis Taylor,Ten Million Slaves,14,1,66,,,,
12,up,The Rolling Stones,Ride 'Em On Down,16,1,66,,,,
13,up,Elmore James,Dust My Broom,32,13,2,,,,
14,up,Joe Bonamassa,Drive,17,1,66,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,1,66,,,,
16,up,B.B. King & Eric Clapton,Help the Poor,19,1,66,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,12,66,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,22,3,66,,,,
19,up,Joe Bonamassa,Blues Deluxe,24,6,66,,,,
20,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,15,66,,,,
21,up,B.B. King & Eric Clapton,Worried Life Blues,26,16,66,,,,
22,up,B.B. King & Eric Clapton,Marry You,27,1,66,,,,
23,up,B.B. King & Eric Clapton,Key to the Highway,28,1,64,,,,
24,up,B.B. King & Eric Clapton,I Wanna Be,30,19,66,,,,
25,up,Joe Bonamassa,Sloe Gin,31,9,66,,,,
26,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,33,22,66,,,,
27,up,B.B. King & Eric Clapton,Days of Old,34,23,66,,,,
28,-,Canned Heat & John Lee Hooker,I Got My Eyes On You (DNU!),-,7,1,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,1,66,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,1,65,,,,
31,up,The Animals,The House of the Rising Sun,35,24,66,,,,
32,up,Hugh Laurie,Hallelujah I Love You So,37,1,64,,,,
33,up,Canned Heat,Goin' Up the Country,39,3,66,,,,
34,up,Gary B.B. Coleman,The Sky Is Crying,40,2,64,,,,
35,up,The Jon Spencer Blues Explosion,Bellbottoms,42,5,66,,,,
36,up,Beth Hart & Joe Bonamassa,Close to My Fire,43,3,66,,,,
37,up,Joe Bonamassa,Ball Peen Hammer,44,17,66,,,,
38,up,Six Def,I'm the King,47,1,65,,,,
39,down,Michal Prokop,Poprvé Naposledy,3,1,63,,,,
40,up,Hugh Laurie,Let Them Talk,48,2,66,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,1,66,,,,
42,up,Joe Bonamassa,Man of Many Words,50,22,66,,,,
43,up,Joe Bonamassa,India,52,23,66,,,,
44,up,Joe Bonamassa,Jelly Roll,53,24,66,,,,
45,down,Michal Prokop,Zloději Času,7,1,63,,,,
46,up,Joe Bonamassa,Black Night,54,25,66,,,,
47,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,2,4,,,,
48,up,Joe Bonamassa,Around the Bend,55,26,66,,,,
49,up,Joe Bonamassa,Another Kind of Love,56,27,66,,,,
50,up,Joe Bonamassa,Dirt In My Pocket,57,28,66,,,,
51,down,The Rolling Stones,Just Your Fool,12,1,28,,,,
52,up,Joe Bonamassa,One of These Days,58,29,66,,,,
53,down,Chacal & Ale Malenky,Blues De La Lavanda,10,10,2,,,,
54,down,Joe Bonamassa,Stop!,51,29,66,,,,
55,up,Blues Saraceno,The River,65,1,52,,,,
56,up,Beth Hart,Love Is a Lie,66,1,66,,,,
57,up,Joe Bonamassa,Walking Blues,67,1,66,,,,
58,up,Joe Bonamassa,Pack It Up,68,31,66,,,,
59,up,Joe Bonamassa,Long Distance Blues,69,32,66,,,,
60,up,Joe Bonamassa,Wild About You Baby,70,33,66,,,,
61,up,Joe Bonamassa,I Don't Live Any Where,71,34,66,,,,
62,up,Joe Bonamassa,Burning Hell,72,35,66,,,,
63,up,Joe Bonamassa,You Upset Me Baby,73,36,66,,,,
64,up,Joe Bonamassa,Richmond,74,37,66,,,,
65,up,Joe Bonamassa,Seagull,75,38,66,,,,
66,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),92,6,31,,,,
67,down,Joe Bonamassa,The Ballad of John Henry,8,6,46,,,,
68,up,Larkin Poe,God Moves On the Water,83,1,6,,,,
69,up,Hugh Laurie,Kiss of Fire,85,3,63,,,,
70,up,Tony Brych,Na hradě Okoři,86,1,65,,,,
71,up,Joe Bonamassa,Mumbling Word,87,43,65,,,,
72,up,Etta James,I'd Rather Go Blind,84,1,63,,,,
73,down,Michal Prokop,Hotel U Přístavu,45,12,63,,,,
74,down,Eric Clapton,Wonderful Tonight (Live Version),59,1,29,,,,
75,up,Joe Bonamassa,Left Overs,88,44,65,,,,
76,up,Joe Bonamassa,Woke Up Dreaming,94,45,65,,,,
77,up,Chris Rea,Where the Blues Come From,100,48,64,,,,
78,-,米弟華特,Mannish Boy,-,2,31,,,,
79,-,Dorothy Moore,Misty Blue,-,49,63,,,,
80,-,Beth Hart,Bad Woman Blues,-,1,37,,,,
81,-,Gary Moore,Still Got the Blues (For You),-,68,58,,,,
82,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,46,1,11,,,,
83,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,3,48,,,,
84,-,Chris Rea,Sometimes,-,2,9,,,,
85,-,Chris Rea,Till I Find My True Love’s Name,-,54,45,,,,
86,-,Chris Rea,Screw You and Your Deep Blue Sea,-,55,42,,,,
87,-,Chris Rea,If I Ever Get Over You,-,56,37,,,,
88,down,Michal Prokop,Dovětek k písni Hotel u přístavu,60,14,63,,,,
89,down,Michal Prokop,Láska Je Protijed,61,15,63,,,,
90,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,62,17,62,,,,
91,down,Michal Prokop,Leteckej Inženýr,63,18,61,,,,
92,down,Michal Prokop,64,64,2,61,,,,
93,down,Michal Prokop,Virtuální Realita,76,20,57,,,,
94,down,Michal Prokop,Vedro nad Prahou,77,7,56,,,,
95,down,Michal Prokop,Tullamore Dew,78,21,55,,,,
96,down,Michal Prokop,Popěvek,79,22,52,,,,
97,down,Michal Prokop,Loučení,81,24,48,,,,
98,-,Joe Bonamassa,Happier Times,-,67,60,,,,
99,-,Chris Rea,Only a Fool Plays By the Rules,-,57,36,,,,
100,-,Chris Jones & Steve Baker,Long After You're Gone,-,2,5,,,,
