Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sari Schorr,Ain't Got No Money (Live),-,1,1,,,,
2,-,Fernweh,Token,-,2,1,,,,
3,up,Gary Moore,Still Got the Blues,3,1,31,,,,
4,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,4,1,,,,
5,-,Joe Bonamassa,When One Door Opens,-,2,1,,,,
6,up,Ari Hill,Abba Iti (feat. Haim Israel),54,6,2,,,,
7,-,Oli Brown,I Love You More You'll Ever Know,-,7,1,,,,
8,up,Tab Benoit,These Arms of Mine,79,8,2,,,,
9,-,Mirel Wagner,Red,-,9,1,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,5,1,31,,,,
11,down,Michal Prokop,Poprvé Naposledy,7,1,30,,,,
12,-,Floyd Lee Band,Mean Blues,-,12,1,,,,
13,up,Joe Bonamassa,Different Shades of Blue,81,1,2,,,,
14,up,Steven Seagal,Shake,83,14,2,,,,
15,up,Steven Seagal,Red Rooster,86,15,2,,,,
16,down,Tonya Graves,Jolene,9,1,31,,,,
17,up,Steven Seagal,She Dat Pretty,87,17,2,,,,
18,down,Michal Prokop,Zloději Času,10,1,30,,,,
19,up,Steven Seagal,Somewhere In Between,82,19,2,,,,
20,up,Steven Seagal,Slow Boat to China,88,20,2,,,,
21,up,Steven Seagal,Dust My Broom,89,21,2,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,2,31,,,,
23,up,Steven Seagal,Talk to My Ass,90,23,2,,,,
24,up,Back Door Slam,Real Man (feat. Davy Knowles),61,24,2,,,,
25,down,Otis Taylor,Ten Million Slaves,13,1,31,,,,
26,up,Etta James,Don't Cry Baby,40,26,2,,,,
27,up,Steven Seagal,Hoochie Coochie Man,91,27,2,,,,
28,down,The Rolling Stones,Ride 'Em On Down,14,1,31,,,,
29,up,Steven Seagal,BBQ,92,29,2,,,,
30,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,1,31,,,,
31,up,Steven Seagal,Alligator Ass,93,31,2,,,,
32,up,Steven Seagal,My Time Is Numbered,95,32,2,,,,
33,up,Steven Seagal,Gunfire In a Juke Joint,96,33,2,,,,
34,down,Etta James,At Last,8,1,31,,,,
35,down,B.B. King & Eric Clapton,Help the Poor,16,1,31,,,,
36,up,Steven Seagal,Dark angel,97,36,2,,,,
37,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,12,31,,,,
38,up,Steven Seagal,Love Doctor,98,38,2,,,,
39,down,B.B. King & Eric Clapton,Ten Long Years,18,3,31,,,,
40,down,Joe Bonamassa,Blues Deluxe,19,6,31,,,,
41,up,Etta James,Something's Got a Hold on Me,62,22,4,,,,
42,down,B.B. King & Eric Clapton,Hold On! I'm Comin',20,15,31,,,,
43,down,B.B. King & Eric Clapton,Worried Life Blues,21,16,31,,,,
44,down,B.B. King & Eric Clapton,Marry You,22,1,31,,,,
45,down,B.B. King & Eric Clapton,I Wanna Be,23,19,31,,,,
46,down,Canned Heat,On the Road Again,24,1,31,,,,
47,down,Joe Bonamassa,Sloe Gin,25,9,31,,,,
48,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,26,22,31,,,,
49,down,B.B. King & Eric Clapton,Days of Old,27,23,31,,,,
50,down,The Animals,The House of the Rising Sun,28,24,31,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,1,31,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,1,30,,,,
53,down,Hugh Laurie,Hallelujah I Love You So,31,1,31,,,,
54,down,Joe Bonamassa,Stop!,51,29,31,,,,
55,down,Canned Heat,Goin' Up the Country,32,3,31,,,,
56,down,Joe Bonamassa,Ball Peen Hammer,33,17,31,,,,
57,down,Gary B.B. Coleman,The Sky Is Crying,34,2,30,,,,
58,down,The Jon Spencer Blues Explosion,Bellbottoms,35,5,31,,,,
59,down,Beth Hart & Joe Bonamassa,Close to My Fire,36,3,31,,,,
60,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,1,31,,,,
61,down,Joe Bonamassa,Man of Many Words,39,22,31,,,,
62,down,Joe Bonamassa,India,41,23,31,,,,
63,down,Joe Bonamassa,Jelly Roll,42,24,31,,,,
64,down,Joe Bonamassa,Black Night,43,25,31,,,,
65,down,Joe Bonamassa,Around the Bend,44,26,31,,,,
66,down,Joe Bonamassa,Another Kind of Love,45,27,31,,,,
67,down,Joe Bonamassa,Dirt In My Pocket,46,28,31,,,,
68,down,Joe Bonamassa,One of These Days,47,29,31,,,,
69,down,Eric Clapton,Wonderful Tonight,48,3,31,,,,
70,down,Beth Hart,Love Is a Lie,49,1,31,,,,
71,down,Six Def,I'm the King,50,1,31,,,,
72,down,Hugh Laurie,Let Them Talk,52,2,31,,,,
73,down,Joe Bonamassa,Walking Blues,53,1,31,,,,
74,down,Joe Bonamassa,Pack It Up,55,31,31,,,,
75,down,Joe Bonamassa,Long Distance Blues,56,32,31,,,,
76,down,Joe Bonamassa,Wild About You Baby,57,33,31,,,,
77,down,Joe Bonamassa,I Don't Live Any Where,58,34,31,,,,
78,down,Joe Bonamassa,Burning Hell,59,35,31,,,,
79,down,Joe Bonamassa,You Upset Me Baby,60,36,31,,,,
80,down,Joe Bonamassa,Drive,1,1,31,,,,
81,down,Joe Bonamassa,Richmond,63,37,31,,,,
82,down,Joe Bonamassa,Seagull,64,38,31,,,,
83,down,Michal Prokop,Hotel U Přístavu,65,12,30,,,,
84,down,Tony Brych,Na hradě Okoři,66,1,31,,,,
85,down,B.B. King & Eric Clapton,Key to the Highway,2,1,29,,,,
86,down,Joe Bonamassa,Mumbling Word,67,43,31,,,,
87,down,Joe Bonamassa,Left Overs,68,44,31,,,,
88,down,Joe Bonamassa,Woke Up Dreaming,69,45,31,,,,
89,down,Michal Prokop,Dovětek k písni Hotel u přístavu,70,14,30,,,,
90,down,Michal Prokop,Láska Je Protijed,71,15,30,,,,
91,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,72,17,29,,,,
92,down,Michal Prokop,Leteckej Inženýr,73,18,29,,,,
93,down,Michal Prokop,64,74,2,29,,,,
94,down,Etta James,I'd Rather Go Blind,78,1,31,,,,
95,down,Trixie Smith,Jack I'm Mellow,6,2,3,,,,
96,down,The Moody Blues,Go Now,4,4,2,,,,
97,down,Chris Rea,Where the Blues Come From,75,48,31,,,,
98,down,Beth Hart,Bad Woman Blues,12,1,11,,,,
99,down,Dorothy Moore,Misty Blue,76,49,31,,,,
100,down,Blues Saraceno,The River,77,1,17,,,,
