Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Hiatt,Marlene,55,1,2,,,,
2,down,Gary Moore,Still Got the Blues,1,1,240,,,,
3,up,Michal Prokop,Poprvé Naposledy,3,1,229,,,,
4,up,Ike Turner,I'm Tired Of Beggin',30,4,2,,,,
5,down,Michal Prokop,Zloději Času,4,1,229,,,,
6,up,Joe Bonamassa,Drive,6,1,240,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,237,,,,
8,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,1,240,,,,
9,up,Joe Bonamassa,Blues Deluxe,10,6,240,,,,
10,up,Canned Heat,On the Road Again,11,1,238,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,240,,,,
12,up,Michal Prokop,64,13,2,227,,,,
13,up,Joe Bonamassa,Sloe Gin,14,9,240,,,,
14,up,Michal Prokop,Hotel U Přístavu,15,12,229,,,,
15,up,Hugh Laurie,Hallelujah I Love You So,16,1,238,,,,
16,up,Michal Prokop,Dovětek k písni Hotel u přístavu,17,14,229,,,,
17,up,Michal Prokop,Láska Je Protijed,18,15,229,,,,
18,up,Michal Prokop,Vedro nad Prahou,19,7,222,,,,
19,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,20,17,228,,,,
20,up,Michal Prokop,Leteckej Inženýr,21,18,227,,,,
21,up,Michal Prokop,Virtuální Realita,22,20,223,,,,
22,up,Michal Prokop,Tullamore Dew,23,21,220,,,,
23,up,Michal Prokop,Popěvek,24,22,217,,,,
24,up,Michal Prokop,Loučení,25,24,213,,,,
25,up,Canned Heat,Goin' Up the Country,26,3,240,,,,
26,up,Beth Hart & Joe Bonamassa,Close to My Fire,27,3,238,,,,
27,up,Six Def,I'm the King,28,1,238,,,,
28,up,Otis Taylor,Ten Million Slaves,29,1,163,,,,
29,up,The Jon Spencer Blues Explosion,Bellbottoms,31,5,240,,,,
30,up,Tony Brych,Na hradě Okoři,32,1,239,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,1,240,,,,
32,up,Joe Bonamassa,Ball Peen Hammer,34,17,240,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,35,1,162,,,,
34,up,Hugh Laurie,Let Them Talk,36,2,240,,,,
35,up,Joe Bonamassa,Walking Blues,37,1,240,,,,
36,up,Joe Bonamassa,Man of Many Words,38,22,240,,,,
37,up,Joe Bonamassa,India,39,23,240,,,,
38,up,Joe Bonamassa,Jelly Roll,41,24,240,,,,
39,up,Joe Bonamassa,Black Night,42,25,240,,,,
40,up,Joe Bonamassa,Around the Bend,43,26,240,,,,
41,up,Joe Bonamassa,Another Kind of Love,44,27,240,,,,
42,up,Joe Bonamassa,Dirt In My Pocket,45,28,240,,,,
43,up,Joe Bonamassa,One of These Days,46,29,240,,,,
44,up,米弟華特,Mannish Boy,72,2,183,,,,
45,up,Chris Jones & Steve Baker,Long After You're Gone,47,2,145,,,,
46,up,Joe Bonamassa,Pack It Up,48,31,239,,,,
47,up,Joe Bonamassa,Long Distance Blues,49,32,239,,,,
48,up,Joe Bonamassa,Wild About You Baby,50,33,239,,,,
49,up,Joe Bonamassa,I Don't Live Any Where,51,34,238,,,,
50,up,Joe Bonamassa,Burning Hell,52,35,238,,,,
51,up,Joe Bonamassa,You Upset Me Baby,53,36,238,,,,
52,up,Joe Bonamassa,Richmond,54,37,237,,,,
53,up,Joe Bonamassa,Seagull,56,38,236,,,,
54,up,Blues Saraceno,The River,57,1,215,,,,
55,up,Hugh Laurie,Kiss of Fire,59,3,233,,,,
56,up,Ondrej Havelka,Svita,60,4,158,,,,
57,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,61,1,143,,,,
58,up,Joe Bonamassa,Mumbling Word,62,43,234,,,,
59,up,Joe Bonamassa,Left Overs,63,44,234,,,,
60,up,Joe Bonamassa,Woke Up Dreaming,64,45,231,,,,
61,up,Joe Bonamassa,Reconsider Baby,65,46,84,,,,
62,up,Muddy Waters,I'm Your Hoochie Coochie Man,66,3,207,,,,
63,up,Chris Rea,Where the Blues Come From,67,48,221,,,,
64,up,Dorothy Moore,Misty Blue,68,49,202,,,,
65,up,Etta James,At Last,69,1,225,,,,
66,up,Joe Bonamassa,Different Shades of Blue,70,1,34,,,,
67,down,Ryan McGarvey,My Heart to You (Live),2,2,3,,,,
68,down,Ryan McGarvey,Blues Knockin' at My Door (Live),5,5,3,,,,
69,down,Ryan McGarvey,My Heart to You,7,7,3,,,,
