Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,1,154,,,,
2,-,Etta James,A Sunday Kind of Love,-,2,1,,,,
3,up,Gary Moore,Still Got the Blues,3,1,154,,,,
4,up,Michal Prokop,Poprvé Naposledy,5,1,149,,,,
5,up,Etta James,At Last,6,1,153,,,,
6,up,Michal Prokop,Zloději Času,8,1,149,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,1,154,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,10,1,154,,,,
9,up,Tonya Graves,Jolene,13,1,152,,,,
10,up,The Rolling Stones,Hate to See You Go,12,3,118,,,,
11,up,Otis Taylor,Ten Million Slaves,14,1,152,,,,
12,up,The Rolling Stones,Just Your Fool,15,1,101,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,2,154,,,,
14,up,Joe Bonamassa,High Class Girl (Live),33,14,2,,,,
15,up,The Rolling Stones,Ride 'Em On Down,17,1,152,,,,
16,up,Joe Bonamassa,High Class Girl,48,16,2,,,,
17,up,Joe Bonamassa,Drive,18,1,154,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,1,153,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,21,1,154,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,22,12,154,,,,
21,up,B.B. King & Eric Clapton,Marry You,23,1,154,,,,
22,up,B.B. King & Eric Clapton,Ten Long Years,24,3,154,,,,
23,up,Joe Bonamassa,Blues Deluxe,25,6,154,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,15,154,,,,
25,up,B.B. King & Eric Clapton,Worried Life Blues,27,16,154,,,,
26,up,B.B. King & Eric Clapton,Key to the Highway,28,1,152,,,,
27,up,B.B. King & Eric Clapton,I Wanna Be,29,19,154,,,,
28,up,Joe Bonamassa,Sloe Gin,30,9,154,,,,
29,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,31,22,154,,,,
30,up,B.B. King & Eric Clapton,Days of Old,32,23,154,,,,
31,up,The Animals,The House of the Rising Sun,34,24,152,,,,
32,up,Gary B.B. Coleman,The Sky Is Crying,35,2,150,,,,
33,up,Hugh Laurie,Hallelujah I Love You So,36,1,152,,,,
34,up,Blues Saraceno,The River,37,1,138,,,,
35,down,Canned Heat,On the Road Again,2,1,152,,,,
36,up,Etta James,I'd Rather Go Blind,38,1,148,,,,
37,up,Beth Hart & Joe Bonamassa,Close to My Fire,40,3,152,,,,
38,up,Six Def,I'm the King,41,1,152,,,,
39,up,Michal Prokop,Hotel U Přístavu,42,12,149,,,,
40,up,Michal Prokop,64,43,2,147,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),44,1,93,,,,
42,up,The Jon Spencer Blues Explosion,Bellbottoms,45,5,154,,,,
43,up,Joe Bonamassa,Stop!,46,29,152,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,1,154,,,,
45,up,Joe Bonamassa,Ball Peen Hammer,49,17,154,,,,
46,-,Steven Seagal,When I Close My Eyes,-,14,1,,,,
47,up,Michal Prokop,Dovětek k písni Hotel u přístavu,50,14,149,,,,
48,up,Michal Prokop,Láska Je Protijed,51,15,149,,,,
49,down,Canned Heat,Goin' Up the Country,4,3,154,,,,
50,up,Michal Prokop,Vedro nad Prahou,52,7,142,,,,
51,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,53,17,148,,,,
52,up,Michal Prokop,Leteckej Inženýr,54,18,147,,,,
53,up,Larkin Poe,God Moves On the Water,55,1,94,,,,
54,up,Bobby Bland,Ain't No Love In the Heart of the City,56,1,76,,,,
55,up,Tony Brych,Na hradě Okoři,57,1,153,,,,
56,up,Hugh Laurie,Let Them Talk,58,2,154,,,,
57,up,Joe Bonamassa,Walking Blues,59,1,154,,,,
58,up,Joe Bonamassa,Man of Many Words,60,22,154,,,,
59,up,Joe Bonamassa,India,61,23,154,,,,
60,up,Joe Bonamassa,Jelly Roll,62,24,154,,,,
61,up,Joe Bonamassa,Black Night,63,25,154,,,,
62,up,Joe Bonamassa,Around the Bend,64,26,154,,,,
63,up,Joe Bonamassa,Another Kind of Love,65,27,154,,,,
64,down,AG,Trouble Don't (feat. Rey),1,1,2,,,,
65,up,Joe Bonamassa,Dirt In My Pocket,66,28,154,,,,
66,up,Joe Bonamassa,One of These Days,67,29,154,,,,
67,up,Michal Prokop,Virtuální Realita,68,20,143,,,,
68,up,Michal Prokop,Tullamore Dew,69,21,141,,,,
69,up,Michal Prokop,Popěvek,71,22,138,,,,
70,up,Michal Prokop,Loučení,72,24,134,,,,
71,down,Robin Loxley & Jay Hawke,Find My Way,11,11,2,,,,
72,up,Joe Bonamassa,The Ballad of John Henry,73,6,132,,,,
73,up,Ondrej Havelka,Svita,74,4,72,,,,
74,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,6,116,,,,
75,up,Joe Bonamassa,Pack It Up,76,31,153,,,,
76,up,Joe Bonamassa,Long Distance Blues,77,32,153,,,,
77,up,Joe Bonamassa,Wild About You Baby,78,33,153,,,,
78,up,Joe Bonamassa,I Don't Live Any Where,79,34,152,,,,
79,up,Joe Bonamassa,Burning Hell,80,35,152,,,,
80,up,Joe Bonamassa,You Upset Me Baby,81,36,152,,,,
81,up,Joe Bonamassa,Richmond,82,37,151,,,,
82,up,Joe Bonamassa,Seagull,83,38,150,,,,
83,up,Chris Jones & Steve Baker,Long After You're Gone,84,2,59,,,,
84,up,Hugh Laurie,Kiss of Fire,85,3,147,,,,
85,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,86,1,57,,,,
86,up,Joe Bonamassa,Mumbling Word,87,43,148,,,,
87,up,Joe Bonamassa,Left Overs,88,44,148,,,,
88,up,Joe Bonamassa,Woke Up Dreaming,89,45,145,,,,
89,up,Muddy Waters,I'm Your Hoochie Coochie Man,90,3,122,,,,
90,up,Chris Rea,Where the Blues Come From,91,48,139,,,,
91,up,米弟華特,Mannish Boy,92,2,102,,,,
92,up,Dorothy Moore,Misty Blue,94,49,126,,,,
93,-,Buddy Guy,Now You're Gone,-,8,1,,,,
94,up,Otis Taylor,Ten Million Slaves,97,1,85,,,,
95,down,James Cotton,Country Boy,7,7,2,,,,
96,-,Beth Hart,Bad Woman Blues,-,1,76,,,,
97,-,The Rolling Stones,Blue and Lonesome,-,2,44,,,,
98,-,Joe Bonamassa,Happier Times,-,67,101,,,,
