Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart,Good Day to Cry,16,1,2,,,,
2,up,Michal Prokop,Zloději Času,6,1,166,,,,
3,up,Gary Moore,Still Got the Blues,4,1,171,,,,
4,-,Kim Simmonds & Savoy Brown,Tell Mama (feat. Savoy Brown),-,4,1,,,,
5,down,Michal Prokop,Poprvé Naposledy,3,1,166,,,,
6,up,Blues Saraceno,Bad Man,75,6,5,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,1,171,,,,
8,up,Leadbelly,Black Betty (2021 Remastered Version),77,8,2,,,,
9,down,B.B. King & Eric Clapton,Come Rain or Come Shine,8,2,171,,,,
10,down,Joe Bonamassa,Drive,9,1,171,,,,
11,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,1,171,,,,
12,up,Robert Finley,Souled Out On You,80,8,2,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,1,170,,,,
14,down,B.B. King & Eric Clapton,Help the Poor,13,1,171,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,12,171,,,,
16,down,B.B. King & Eric Clapton,Marry You,15,1,171,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,17,3,171,,,,
18,up,Joe Bonamassa,Blues Deluxe,18,6,171,,,,
19,up,B.B. King & Eric Clapton,Hold On! I'm Comin',20,15,171,,,,
20,up,B.B. King & Eric Clapton,Worried Life Blues,21,16,171,,,,
21,up,B.B. King & Eric Clapton,Key to the Highway,22,1,169,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,1,171,,,,
23,up,B.B. King & Eric Clapton,I Wanna Be,24,19,171,,,,
24,down,Canned Heat,On the Road Again,19,1,169,,,,
25,up,Joe Bonamassa,Sloe Gin,25,9,171,,,,
26,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,26,22,171,,,,
27,up,B.B. King & Eric Clapton,Days of Old,27,23,171,,,,
28,up,Hugh Laurie,Hallelujah I Love You So,28,1,169,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,30,2,167,,,,
30,down,Canned Heat,Goin' Up the Country,29,3,171,,,,
31,up,Beth Hart & Joe Bonamassa,Close to My Fire,31,3,169,,,,
32,up,Six Def,I'm the King,32,1,169,,,,
33,up,Michal Prokop,Hotel U Přístavu,33,12,166,,,,
34,up,Michal Prokop,64,34,2,164,,,,
35,up,The Jon Spencer Blues Explosion,Bellbottoms,35,5,171,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,1,171,,,,
37,up,Joe Bonamassa,Ball Peen Hammer,38,17,171,,,,
38,up,Michal Prokop,Dovětek k písni Hotel u přístavu,39,14,166,,,,
39,up,Michal Prokop,Láska Je Protijed,41,15,166,,,,
40,up,Michal Prokop,Vedro nad Prahou,43,7,159,,,,
41,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,45,17,165,,,,
42,up,Michal Prokop,Leteckej Inženýr,46,18,164,,,,
43,up,Larkin Poe,God Moves On the Water,47,1,111,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,48,1,93,,,,
45,up,Tony Brych,Na hradě Okoři,50,1,170,,,,
46,up,Hugh Laurie,Let Them Talk,51,2,171,,,,
47,up,Joe Bonamassa,Walking Blues,53,1,171,,,,
48,up,Joe Bonamassa,Man of Many Words,54,22,171,,,,
49,up,Joe Bonamassa,India,56,23,171,,,,
50,down,Bonnie Raitt,Just Like That,2,2,2,,,,
51,-,Dinah Washington,TV Is the Thing This Year,-,16,1,,,,
52,up,Joe Bonamassa,Jelly Roll,57,24,171,,,,
53,up,Joe Bonamassa,Black Night,58,25,171,,,,
54,up,Joe Bonamassa,Around the Bend,59,26,171,,,,
55,up,Joe Bonamassa,Another Kind of Love,60,27,171,,,,
56,-,Beth Hart,Bad Woman Blues,-,1,82,,,,
57,up,Joe Bonamassa,Dirt In My Pocket,61,28,171,,,,
58,up,Joe Bonamassa,One of These Days,63,29,171,,,,
59,up,Michal Prokop,Virtuální Realita,64,20,160,,,,
60,up,Michal Prokop,Tullamore Dew,65,21,158,,,,
61,up,Michal Prokop,Popěvek,66,22,155,,,,
62,up,Michal Prokop,Loučení,67,24,151,,,,
63,up,Chris Jones & Steve Baker,Long After You're Gone,68,2,76,,,,
64,up,Joe Bonamassa,Pack It Up,69,31,170,,,,
65,up,Joe Bonamassa,Long Distance Blues,72,32,170,,,,
66,up,Joe Bonamassa,Wild About You Baby,81,33,170,,,,
67,up,Joe Bonamassa,I Don't Live Any Where,82,34,169,,,,
68,up,Joe Bonamassa,Burning Hell,83,35,169,,,,
69,up,Joe Bonamassa,You Upset Me Baby,85,36,169,,,,
70,up,Joe Bonamassa,Richmond,86,37,168,,,,
71,up,Joe Bonamassa,Seagull,87,38,167,,,,
72,up,Hugh Laurie,Kiss of Fire,88,3,164,,,,
73,down,Ondrej Havelka,Svita,70,4,89,,,,
74,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,90,1,74,,,,
75,up,Joe Bonamassa,Mumbling Word,91,43,165,,,,
76,up,Joe Bonamassa,Left Overs,92,44,165,,,,
77,up,Joe Bonamassa,Woke Up Dreaming,93,45,162,,,,
78,up,Muddy Waters,I'm Your Hoochie Coochie Man,94,3,138,,,,
79,up,Chris Rea,Where the Blues Come From,95,48,154,,,,
80,up,米弟華特,Mannish Boy,96,2,116,,,,
81,up,Dorothy Moore,Misty Blue,99,49,138,,,,
82,up,Otis Taylor,Ten Million Slaves,100,1,96,,,,
83,down,Etta James,At Last,36,1,170,,,,
84,-,Joe Bonamassa,Going Down (Live),-,3,1,,,,
85,-,Beth Hart,Sister Dear,-,3,7,,,,
86,down,Martin Klem,The Demon's Smile,5,5,2,,,,
87,down,Niecie,Draw the Line,1,1,2,,,,
