Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slash & Dorothy,Key to the Highway,-,1,1,,,,
2,up,Gary B.B. Coleman,The Sky Is Crying,38,2,233,,,,
3,up,Gary Moore,Still Got the Blues,6,1,237,,,,
4,up,Michal Prokop,Poprvé Naposledy,8,1,226,,,,
5,-,Slash & Tash Neal,Living for the City,-,5,1,,,,
6,up,Michal Prokop,Zloději Času,10,1,226,,,,
7,up,Slash & Beth Hart,Stormy Monday,19,7,2,,,,
8,up,Tony Brych,Na hradě Okoři,31,1,236,,,,
9,up,Joe Bonamassa,Drive,13,1,237,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,1,234,,,,
11,up,Slash & Billy F Gibbons,Hoochie Coochie Man,74,11,2,,,,
12,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,1,237,,,,
13,up,Joe Bonamassa,Blues Deluxe,18,6,237,,,,
14,down,King George,Keep On Rollin,3,3,3,,,,
15,up,Canned Heat,On the Road Again,20,1,235,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,1,237,,,,
17,up,Wentus Blues Band,Wind In My Hair,60,17,2,,,,
18,up,Michal Prokop,64,22,2,224,,,,
19,-,Mario Tv,Allalah Belil Sudani music 2023,-,1,1,,,,
20,up,Joe Bonamassa,Sloe Gin,23,9,237,,,,
21,up,Michal Prokop,Hotel U Přístavu,24,12,226,,,,
22,up,Hugh Laurie,Hallelujah I Love You So,26,1,235,,,,
23,up,Michal Prokop,Dovětek k písni Hotel u přístavu,27,14,226,,,,
24,down,Sky Lyrix,The Last Light Fading,4,4,2,,,,
25,up,Michal Prokop,Láska Je Protijed,28,15,226,,,,
26,up,Michal Prokop,Vedro nad Prahou,29,7,219,,,,
27,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,30,17,225,,,,
28,up,Michal Prokop,Leteckej Inženýr,32,18,224,,,,
29,up,Michal Prokop,Virtuální Realita,33,20,220,,,,
30,up,Michal Prokop,Tullamore Dew,34,21,217,,,,
31,up,Michal Prokop,Popěvek,36,22,214,,,,
32,up,Michal Prokop,Loučení,37,24,210,,,,
33,up,Canned Heat,Goin' Up the Country,39,3,237,,,,
34,up,Beth Hart & Joe Bonamassa,Close to My Fire,40,3,235,,,,
35,up,Six Def,I'm the King,41,1,235,,,,
36,up,Otis Taylor,Ten Million Slaves,42,1,160,,,,
37,up,The Jon Spencer Blues Explosion,Bellbottoms,43,5,237,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,1,237,,,,
39,up,Joe Bonamassa,Ball Peen Hammer,45,17,237,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,46,1,159,,,,
41,up,Hugh Laurie,Let Them Talk,47,2,237,,,,
42,up,Joe Bonamassa,Walking Blues,48,1,237,,,,
43,-,Slash & Iggy Pop,Awful Dream,-,11,1,,,,
44,up,Joe Bonamassa,Man of Many Words,49,22,237,,,,
45,up,Joe Bonamassa,India,50,23,237,,,,
46,up,Joe Bonamassa,Jelly Roll,51,24,237,,,,
47,up,Joe Bonamassa,Black Night,52,25,237,,,,
48,up,Joe Bonamassa,Around the Bend,53,26,237,,,,
49,up,Joe Bonamassa,Another Kind of Love,54,27,237,,,,
50,up,Joe Bonamassa,Dirt In My Pocket,55,28,237,,,,
51,up,Joe Bonamassa,One of These Days,56,29,237,,,,
52,down,Buddy Guy,Skin Deep,7,7,4,,,,
53,up,Chris Jones & Steve Baker,Long After You're Gone,57,2,142,,,,
54,up,Joe Bonamassa,Pack It Up,58,31,236,,,,
55,up,Joe Bonamassa,Long Distance Blues,59,32,236,,,,
56,up,Joe Bonamassa,Wild About You Baby,61,33,236,,,,
57,up,Joe Bonamassa,I Don't Live Any Where,62,34,235,,,,
58,up,Joe Bonamassa,Burning Hell,63,35,235,,,,
59,down,Buddy Guy,Skin Deep (Live),15,15,2,,,,
60,up,Joe Bonamassa,You Upset Me Baby,64,36,235,,,,
61,up,Joe Bonamassa,Richmond,65,37,234,,,,
62,up,Joe Bonamassa,Seagull,66,38,233,,,,
63,up,Blues Saraceno,The River,67,1,212,,,,
64,up,Hugh Laurie,Kiss of Fire,68,3,230,,,,
65,up,Ondrej Havelka,Svita,69,4,155,,,,
66,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,70,1,140,,,,
67,down,Big Will & the Bluesmen,Sweet Loving Woman,1,1,3,,,,
68,down,Big Will & the Bluesmen,Driftin' & Drivin',2,2,3,,,,
69,down,米弟華特,Mannish Boy,11,2,181,,,,
70,down,Kevin Reardon,Knee Deep and Rising,5,5,3,,,,
71,up,Joe Bonamassa,Mumbling Word,71,43,231,,,,
72,up,Joe Bonamassa,Left Overs,72,44,231,,,,
73,up,Joe Bonamassa,Woke Up Dreaming,73,45,228,,,,
74,down,Roy Brown,"Mighty, Mighty Man",9,9,3,,,,
75,up,Joe Bonamassa,Reconsider Baby,75,46,81,,,,
76,up,Muddy Waters,I'm Your Hoochie Coochie Man,76,3,204,,,,
77,up,Chris Rea,Where the Blues Come From,77,48,218,,,,
78,-,Dorothy Moore,Misty Blue,-,49,199,,,,
79,down,John Lee Hooker,Boom Boom (Remastered),17,10,16,,,,
80,down,Big Will & the Bluesmen,Hard Times,12,12,3,,,,
81,-,Etta James,At Last,-,1,222,,,,
