Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,157,,,,
2,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,2,1,,,,
3,up,Michal Prokop,Poprvé Naposledy,3,1,152,,,,
4,up,Michal Prokop,Zloději Času,5,1,152,,,,
5,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,2,8,,,,
6,up,Tonya Graves,Jolene,6,1,155,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,1,157,,,,
8,down,Etta James,At Last,4,1,156,,,,
9,down,The Rolling Stones,Hate to See You Go,8,3,121,,,,
10,down,The Rolling Stones,Just Your Fool,9,1,104,,,,
11,down,B.B. King & Eric Clapton,Come Rain or Come Shine,10,2,157,,,,
12,down,The Rolling Stones,Ride 'Em On Down,11,1,155,,,,
13,down,Joe Bonamassa,Drive,12,1,157,,,,
14,-,John Lee Hooker,Boom Boom (Remastered),-,10,11,,,,
15,down,Canned Heat,On the Road Again,13,1,155,,,,
16,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,14,1,157,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,1,156,,,,
18,-,Tedeschi Trucks Band,Made Up Mind,-,5,3,,,,
19,down,B.B. King & Eric Clapton,Help the Poor,16,1,157,,,,
20,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,12,157,,,,
21,down,B.B. King & Eric Clapton,Marry You,18,1,157,,,,
22,down,B.B. King & Eric Clapton,Ten Long Years,19,3,157,,,,
23,down,Joe Bonamassa,Blues Deluxe,20,6,157,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,15,157,,,,
25,down,B.B. King & Eric Clapton,Worried Life Blues,22,16,157,,,,
26,down,B.B. King & Eric Clapton,Key to the Highway,23,1,155,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,1,157,,,,
28,down,B.B. King & Eric Clapton,I Wanna Be,25,19,157,,,,
29,down,Joe Bonamassa,Sloe Gin,26,9,157,,,,
30,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,27,22,157,,,,
31,down,B.B. King & Eric Clapton,Days of Old,28,23,157,,,,
32,down,Canned Heat,Goin' Up the Country,29,3,157,,,,
33,down,The Animals,The House of the Rising Sun,30,24,155,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,31,2,153,,,,
35,down,Hugh Laurie,Hallelujah I Love You So,32,1,155,,,,
36,down,Blues Saraceno,The River,33,1,141,,,,
37,down,Beth Hart & Joe Bonamassa,Close to My Fire,35,3,155,,,,
38,down,Six Def,I'm the King,36,1,155,,,,
39,down,Etta James,I'd Rather Go Blind,34,1,151,,,,
40,down,Michal Prokop,Hotel U Přístavu,37,12,152,,,,
41,down,Michal Prokop,64,38,2,150,,,,
42,down,Eric Clapton,Wonderful Tonight (Live Version),39,1,96,,,,
43,down,The Jon Spencer Blues Explosion,Bellbottoms,40,5,157,,,,
44,down,Joe Bonamassa,Stop!,41,29,155,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,1,157,,,,
46,down,Joe Bonamassa,Ball Peen Hammer,43,17,157,,,,
47,down,Michal Prokop,Dovětek k písni Hotel u přístavu,44,14,152,,,,
48,down,Michal Prokop,Láska Je Protijed,45,15,152,,,,
49,down,Michal Prokop,Vedro nad Prahou,46,7,145,,,,
50,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,47,17,151,,,,
51,down,Michal Prokop,Leteckej Inženýr,48,18,150,,,,
52,down,Larkin Poe,God Moves On the Water,49,1,97,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,50,1,79,,,,
54,down,Tony Brych,Na hradě Okoři,51,1,156,,,,
55,down,Hugh Laurie,Let Them Talk,52,2,157,,,,
56,down,Joe Bonamassa,Walking Blues,53,1,157,,,,
57,-,リトル・ジョニー・テイラー,"Everybody Knows About My Good Thing, Pt. 2",-,3,1,,,,
58,down,Joe Bonamassa,Man of Many Words,54,22,157,,,,
59,down,Joe Bonamassa,India,55,23,157,,,,
60,down,Joe Bonamassa,Jelly Roll,56,24,157,,,,
61,down,Joe Bonamassa,Black Night,57,25,157,,,,
62,down,Joe Bonamassa,Around the Bend,58,26,157,,,,
63,down,Joe Bonamassa,Another Kind of Love,59,27,157,,,,
64,down,Joe Bonamassa,Dirt In My Pocket,60,28,157,,,,
65,down,Joe Bonamassa,One of These Days,61,29,157,,,,
66,down,Michal Prokop,Virtuální Realita,62,20,146,,,,
67,down,Michal Prokop,Tullamore Dew,63,21,144,,,,
68,down,Michal Prokop,Popěvek,64,22,141,,,,
69,down,Michal Prokop,Loučení,65,24,137,,,,
70,down,Joe Bonamassa,The Ballad of John Henry,66,6,135,,,,
71,down,Ondrej Havelka,Svita,67,4,75,,,,
72,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),68,6,119,,,,
73,down,Joe Bonamassa,Pack It Up,69,31,156,,,,
74,down,Joe Bonamassa,Long Distance Blues,70,32,156,,,,
75,down,Joe Bonamassa,Wild About You Baby,71,33,156,,,,
76,down,Joe Bonamassa,I Don't Live Any Where,72,34,155,,,,
77,down,Joe Bonamassa,Burning Hell,73,35,155,,,,
78,down,Joe Bonamassa,You Upset Me Baby,74,36,155,,,,
79,down,Joe Bonamassa,Richmond,75,37,154,,,,
80,down,Joe Bonamassa,Seagull,76,38,153,,,,
81,down,Chris Jones & Steve Baker,Long After You're Gone,77,2,62,,,,
82,down,Hugh Laurie,Kiss of Fire,78,3,150,,,,
83,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,79,1,60,,,,
84,down,Joe Bonamassa,Mumbling Word,80,43,151,,,,
85,down,Joe Bonamassa,Left Overs,81,44,151,,,,
86,down,Joe Bonamassa,Woke Up Dreaming,82,45,148,,,,
87,down,Muddy Waters,I'm Your Hoochie Coochie Man,83,3,125,,,,
88,down,Chris Rea,Where the Blues Come From,84,48,142,,,,
89,down,米弟華特,Mannish Boy,85,2,105,,,,
90,down,Dorothy Moore,Misty Blue,87,49,129,,,,
91,-,Little Johnny Taylor,"Everybody Knows About My Good Thing, Pt. 1",-,4,1,,,,
92,down,Otis Taylor,Ten Million Slaves,88,1,88,,,,
93,down,The Rolling Stones,Blue and Lonesome,90,2,47,,,,
94,down,Joe Bonamassa,Happier Times,91,67,104,,,,
95,down,Freddie King,Have You Ever Loved a Woman,2,2,3,,,,
96,down,Beth Hart,Bad Woman Blues,89,1,79,,,,
97,-,Gary Moore,Still Got the Blues (For You),-,68,91,,,,
