Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Johnson,Ghost of the Mountain,56,1,2,,,,
2,down,Gary Moore,Still Got the Blues,1,1,224,,,,
3,-,Justin Johnson,Voodoo Child,-,3,1,,,,
4,down,Michal Prokop,Poprvé Naposledy,2,1,213,,,,
5,down,Michal Prokop,Zloději Času,4,1,213,,,,
6,down,Lightnin' Hopkins,Lonesome Dog Blues (1998 Version),3,3,2,,,,
7,up,Lightnin' Hopkins,Lonesome Dog Blues,14,7,2,,,,
8,down,Joe Bonamassa,Drive,5,1,224,,,,
9,up,Lightnin' Hopkins,I Woke Up This Morning,70,9,2,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,221,,,,
11,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,7,1,224,,,,
12,-,Jacky Rouet,Pacific Blues,-,12,3,,,,
13,-,Erja Lyytinen,Black Ocean,-,13,1,,,,
14,down,Joe Bonamassa,Blues Deluxe,8,6,224,,,,
15,down,Canned Heat,On the Road Again,9,1,222,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,1,224,,,,
17,down,Michal Prokop,64,12,2,211,,,,
18,down,Joe Bonamassa,Sloe Gin,13,9,224,,,,
19,down,Michal Prokop,Hotel U Přístavu,15,12,213,,,,
20,down,Michal Prokop,Dovětek k písni Hotel u přístavu,16,14,213,,,,
21,down,Michal Prokop,Láska Je Protijed,17,15,213,,,,
22,down,Michal Prokop,Vedro nad Prahou,18,7,206,,,,
23,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,19,17,212,,,,
24,down,Michal Prokop,Leteckej Inženýr,20,18,211,,,,
25,down,Hugh Laurie,Hallelujah I Love You So,21,1,222,,,,
26,down,Michal Prokop,Virtuální Realita,22,20,207,,,,
27,down,Michal Prokop,Tullamore Dew,23,21,204,,,,
28,-,Georges Bodossian,Gold Top Blues,-,19,3,,,,
29,down,Michal Prokop,Popěvek,24,22,201,,,,
30,down,Michal Prokop,Loučení,25,24,197,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,26,2,220,,,,
32,down,Canned Heat,Goin' Up the Country,27,3,224,,,,
33,down,Beth Hart & Joe Bonamassa,Close to My Fire,28,3,222,,,,
34,down,Six Def,I'm the King,29,1,222,,,,
35,down,Otis Taylor,Ten Million Slaves,30,1,147,,,,
36,down,The Jon Spencer Blues Explosion,Bellbottoms,31,5,224,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,1,224,,,,
38,down,Joe Bonamassa,Ball Peen Hammer,33,17,224,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,34,1,146,,,,
40,down,Tony Brych,Na hradě Okoři,35,1,223,,,,
41,down,Hugh Laurie,Let Them Talk,36,2,224,,,,
42,down,Joe Bonamassa,Walking Blues,37,1,224,,,,
43,down,Joe Bonamassa,Man of Many Words,38,22,224,,,,
44,down,Joe Bonamassa,India,39,23,224,,,,
45,down,Joe Bonamassa,Jelly Roll,40,24,224,,,,
46,down,Joe Bonamassa,Black Night,41,25,224,,,,
47,down,Joe Bonamassa,Around the Bend,42,26,224,,,,
48,down,Joe Bonamassa,Another Kind of Love,43,27,224,,,,
49,down,Joe Bonamassa,Dirt In My Pocket,44,28,224,,,,
50,down,Joe Bonamassa,One of These Days,45,29,224,,,,
51,down,Chris Jones & Steve Baker,Long After You're Gone,46,2,129,,,,
52,down,Joe Bonamassa,Pack It Up,47,31,223,,,,
53,down,Joe Bonamassa,Long Distance Blues,48,32,223,,,,
54,down,Joe Bonamassa,Wild About You Baby,49,33,223,,,,
55,down,Joe Bonamassa,I Don't Live Any Where,50,34,222,,,,
56,-,Kenny Wayne Shepherd Band,Christmas Must Be Tonight,-,2,1,,,,
57,down,Joe Bonamassa,Burning Hell,51,35,222,,,,
58,down,Joe Bonamassa,You Upset Me Baby,52,36,222,,,,
59,down,Joe Bonamassa,Richmond,53,37,221,,,,
60,down,Joe Bonamassa,Seagull,54,38,220,,,,
61,down,米弟華特,Mannish Boy,55,2,168,,,,
62,down,Blues Saraceno,The River,57,1,199,,,,
63,down,Hugh Laurie,Kiss of Fire,58,3,217,,,,
64,down,Ondrej Havelka,Svita,59,4,142,,,,
65,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,60,1,127,,,,
66,down,Joe Bonamassa,Mumbling Word,61,43,218,,,,
67,down,Joe Bonamassa,Left Overs,62,44,218,,,,
68,down,Joe Bonamassa,Woke Up Dreaming,63,45,215,,,,
69,down,Joe Bonamassa,Reconsider Baby,64,46,68,,,,
70,down,Muddy Waters,I'm Your Hoochie Coochie Man,65,3,191,,,,
71,down,Chris Rea,Where the Blues Come From,66,48,207,,,,
72,down,Dorothy Moore,Misty Blue,67,49,191,,,,
73,-,Justin Johnson,Death Letter Blues,-,8,1,,,,
74,down,Etta James,At Last,68,1,216,,,,
75,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,11,2,16,,,,
76,down,Joe Bonamassa,Different Shades of Blue,69,1,28,,,,
