Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blues Karaoke Boys,Boom Boom,-,1,1,,,,
2,-,Matt Schofield,Hindsight,-,2,1,,,,
3,-,Briggs/Marangoni,Medium Shuffle (E),-,3,1,,,,
4,up,Gary Moore,Still Got the Blues,4,1,27,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,9,1,27,,,,
6,-,Matt Schofield,Don't Know What I'd Do,-,6,1,,,,
7,up,Michal Prokop,Poprvé Naposledy,10,1,26,,,,
8,down,Elles Bailey,Medicine Man (Acoustic),1,1,2,,,,
9,up,Tonya Graves,Jolene,12,1,27,,,,
10,up,Michal Prokop,Zloději Času,13,1,26,,,,
11,-,Hamish Anderson,Trouble,-,11,1,,,,
12,up,Etta James,At Last,97,1,27,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,2,27,,,,
14,up,Otis Taylor,Ten Million Slaves,15,1,27,,,,
15,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,7,1,,,,
16,up,The Rolling Stones,Ride 'Em On Down,16,1,27,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,1,27,,,,
18,up,B.B. King & Eric Clapton,Help the Poor,18,1,27,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,12,27,,,,
20,up,B.B. King & Eric Clapton,Ten Long Years,20,3,27,,,,
21,up,Joe Bonamassa,Drive,21,1,27,,,,
22,up,Joe Bonamassa,Blues Deluxe,22,6,27,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,15,27,,,,
24,up,B.B. King & Eric Clapton,Worried Life Blues,24,16,27,,,,
25,up,B.B. King & Eric Clapton,Marry You,25,1,27,,,,
26,up,B.B. King & Eric Clapton,I Wanna Be,26,19,27,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,27,1,25,,,,
28,up,Joe Bonamassa,Sloe Gin,29,9,27,,,,
29,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,30,22,27,,,,
30,up,B.B. King & Eric Clapton,Days of Old,31,23,27,,,,
31,up,The Animals,The House of the Rising Sun,33,24,27,,,,
32,-,Guitar Gabriel,1941 Blues,-,5,1,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,1,27,,,,
34,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,1,26,,,,
35,up,Hugh Laurie,Hallelujah I Love You So,36,1,27,,,,
36,up,Joe Bonamassa,Stop!,37,29,27,,,,
37,up,Canned Heat,Goin' Up the Country,38,3,27,,,,
38,up,Joe Bonamassa,Ball Peen Hammer,39,17,27,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,40,2,26,,,,
40,down,Tone' Board Bros. Inc.,Home Office Blues,3,3,2,,,,
41,up,The Jon Spencer Blues Explosion,Bellbottoms,41,5,27,,,,
42,up,Beth Hart & Joe Bonamassa,Close to My Fire,44,3,27,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,1,27,,,,
44,up,Joe Bonamassa,Man of Many Words,49,22,27,,,,
45,up,Joe Bonamassa,India,50,23,27,,,,
46,down,Canned Heat,On the Road Again,28,1,27,,,,
47,up,Joe Bonamassa,Jelly Roll,52,24,27,,,,
48,up,Joe Bonamassa,Black Night,53,25,27,,,,
49,up,Joe Bonamassa,Around the Bend,54,26,27,,,,
50,up,Joe Bonamassa,Another Kind of Love,55,27,27,,,,
51,-,Beth Hart,Bad Woman Blues,-,1,7,,,,
52,up,Joe Bonamassa,Dirt In My Pocket,56,28,27,,,,
53,up,Joe Bonamassa,One of These Days,57,29,27,,,,
54,up,Eric Clapton,Wonderful Tonight,58,3,27,,,,
55,up,Beth Hart,Love Is a Lie,59,1,27,,,,
56,-,Blues Karaoke Boys,Rock Me Baby,-,1,1,,,,
57,-,Beth Hart,War in My Mind,-,1,3,,,,
58,up,Six Def,I'm the King,60,1,27,,,,
59,up,Hugh Laurie,Let Them Talk,61,2,27,,,,
60,up,Joe Bonamassa,Walking Blues,62,1,27,,,,
61,up,Joe Bonamassa,Pack It Up,63,31,27,,,,
62,up,Joe Bonamassa,Long Distance Blues,64,32,27,,,,
63,up,Joe Bonamassa,Wild About You Baby,65,33,27,,,,
64,up,Joe Bonamassa,I Don't Live Any Where,66,34,27,,,,
65,up,Joe Bonamassa,Burning Hell,67,35,27,,,,
66,up,Joe Bonamassa,You Upset Me Baby,68,36,27,,,,
67,up,Joe Bonamassa,Richmond,69,37,27,,,,
68,up,Joe Bonamassa,Seagull,70,38,27,,,,
69,up,Michal Prokop,Hotel U Přístavu,71,12,26,,,,
70,up,Tony Brych,Na hradě Okoři,72,1,27,,,,
71,up,Joe Bonamassa,Mumbling Word,73,43,27,,,,
72,-,Beth Hart,Jazz Man,-,19,1,,,,
73,up,Joe Bonamassa,Left Overs,74,44,27,,,,
74,up,Joe Bonamassa,Woke Up Dreaming,75,45,27,,,,
75,up,Michal Prokop,Dovětek k písni Hotel u přístavu,76,14,26,,,,
76,up,Michal Prokop,Láska Je Protijed,77,15,26,,,,
77,-,Tim Timebomb,She's Drunk All the Time,-,16,1,,,,
78,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,78,17,25,,,,
79,up,Michal Prokop,Leteckej Inženýr,79,18,25,,,,
80,up,Michal Prokop,64,80,2,25,,,,
81,up,Chris Rea,Where the Blues Come From,81,48,27,,,,
82,up,Dorothy Moore,Misty Blue,82,49,27,,,,
83,down,Blues Saraceno,The River,42,1,13,,,,
84,down,Joe Bonamassa,Happier Times,83,67,27,,,,
85,down,Gary Moore,Still Got the Blues (For You),84,68,27,,,,
86,down,Peter Frampton,Same Old Blues,2,2,2,,,,
87,down,Hugh Laurie,Kiss of Fire,85,3,27,,,,
88,down,Peter Frampton,Georgia on My Mind,6,6,2,,,,
89,down,Eric Clapton,Little Queen of Spades,8,8,2,,,,
90,down,Michal Prokop,Virtuální Realita,86,20,25,,,,
91,-,Blues Karaoke Boys,Before You Accuse Me,-,2,1,,,,
92,down,Alvin Youngblood Hart,Motivational Speaker,5,5,2,,,,
93,down,Alvin Youngblood Hart,Big Momma's Door (Might Return),7,7,2,,,,
94,down,Michal Prokop,Vedro nad Prahou,87,7,24,,,,
95,up,Etta James,I'd Rather Go Blind,99,1,27,,,,
96,down,Sonny Rhodes,Ballad of Serenity,11,11,2,,,,
97,down,Michal Prokop,Tullamore Dew,88,21,24,,,,
98,down,Michal Prokop,Popěvek,89,22,21,,,,
99,down,Michal Prokop,Loučení,90,24,18,,,,
100,down,Muddy Waters,I'm Your Hoochie Coochie Man,91,3,23,,,,
