Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,May You Never,-,1,1,,,,
2,-,Muddy Waters,Good Morning Little School Girl,-,2,1,,,,
3,up,Eric Clapton,Wonderful Tonight,74,3,12,,,,
4,up,Gary Moore,Still Got the Blues,4,1,12,,,,
5,up,Etta James,I'd Rather Go Blind,89,1,12,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,9,1,12,,,,
7,up,Michal Prokop,Poprvé Naposledy,10,1,11,,,,
8,-,Eric Clapton,We're All the Way,-,8,1,,,,
9,up,Tonya Graves,Jolene,13,1,12,,,,
10,up,Michal Prokop,Zloději Času,15,1,11,,,,
11,up,Etta James,At Last,42,1,12,,,,
12,up,B.B. King,The Thrill Is Gone,14,9,3,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,2,12,,,,
14,-,Muddy Waters,Rock Me,-,8,1,,,,
15,up,Otis Taylor,Ten Million Slaves,18,1,12,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,1,12,,,,
17,up,B.B. King & Eric Clapton,Help the Poor,20,1,12,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,12,12,,,,
19,up,B.B. King & Eric Clapton,Ten Long Years,24,3,12,,,,
20,up,The Rolling Stones,Ride 'Em On Down,25,1,12,,,,
21,up,Joe Bonamassa,Drive,26,1,12,,,,
22,up,Joe Bonamassa,Blues Deluxe,27,6,12,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,15,12,,,,
24,down,John Lee Hooker,Boom Boom (Remastered),21,10,2,,,,
25,up,B.B. King & Eric Clapton,Worried Life Blues,30,16,12,,,,
26,up,B.B. King & Eric Clapton,Marry You,31,1,12,,,,
27,up,B.B. King & Eric Clapton,I Wanna Be,32,19,12,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,33,1,10,,,,
29,up,Joe Bonamassa,Sloe Gin,34,9,12,,,,
30,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,35,22,12,,,,
31,up,B.B. King & Eric Clapton,Days of Old,36,23,12,,,,
32,-,Muddy Waters,Baby Please Don't Go (Live),-,16,1,,,,
33,up,Canned Heat,On the Road Again,38,1,12,,,,
34,up,The Animals,The House of the Rising Sun,39,24,12,,,,
35,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,1,12,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,1,12,,,,
37,up,Hugh Laurie,Hallelujah I Love You So,43,1,12,,,,
38,up,Joe Bonamassa,Stop!,44,29,12,,,,
39,up,Joe Bonamassa,Ball Peen Hammer,45,17,12,,,,
40,up,The Jon Spencer Blues Explosion,Bellbottoms,46,5,12,,,,
41,up,Canned Heat,Goin' Up the Country,47,3,12,,,,
42,up,Beth Hart & Joe Bonamassa,Close to My Fire,48,3,12,,,,
43,up,Joe Bonamassa,Man of Many Words,50,22,12,,,,
44,up,Joe Bonamassa,India,51,23,12,,,,
45,up,Joe Bonamassa,Jelly Roll,52,24,12,,,,
46,up,Joe Bonamassa,Black Night,53,25,12,,,,
47,up,Joe Bonamassa,Around the Bend,54,26,12,,,,
48,up,Joe Bonamassa,Another Kind of Love,55,27,12,,,,
49,up,Joe Bonamassa,Dirt In My Pocket,56,28,12,,,,
50,up,Joe Bonamassa,One of These Days,57,29,12,,,,
51,down,Beth Hart,I Need a Hero,6,6,2,,,,
52,up,Gary B.B. Coleman,The Sky Is Crying,59,2,12,,,,
53,up,Beth Hart,Love Is a Lie,60,1,12,,,,
54,-,Blues Saraceno,The River,-,1,1,,,,
55,up,Six Def,I'm the King,61,1,12,,,,
56,up,Hugh Laurie,Let Them Talk,62,2,12,,,,
57,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,1,12,,,,
58,up,Joe Bonamassa,Walking Blues,64,1,12,,,,
59,up,Joe Bonamassa,Pack It Up,65,31,12,,,,
60,up,Joe Bonamassa,Long Distance Blues,66,32,12,,,,
61,up,Joe Bonamassa,Wild About You Baby,67,33,12,,,,
62,up,Joe Bonamassa,I Don't Live Any Where,68,34,12,,,,
63,up,Joe Bonamassa,Burning Hell,69,35,12,,,,
64,up,Joe Bonamassa,You Upset Me Baby,70,36,12,,,,
65,up,Joe Bonamassa,Richmond,71,37,12,,,,
66,up,Joe Bonamassa,Seagull,72,38,12,,,,
67,up,Michal Prokop,Hotel U Přístavu,73,12,11,,,,
68,up,Tony Brych,Na hradě Okoři,75,1,12,,,,
69,up,Joe Bonamassa,Mumbling Word,76,43,12,,,,
70,up,Joe Bonamassa,Left Overs,77,44,12,,,,
71,up,Joe Bonamassa,Woke Up Dreaming,78,45,12,,,,
72,up,Michal Prokop,Dovětek k písni Hotel u přístavu,79,14,11,,,,
73,up,Michal Prokop,Láska Je Protijed,80,15,11,,,,
74,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,81,17,10,,,,
75,up,Michal Prokop,Leteckej Inženýr,82,18,10,,,,
76,up,Michal Prokop,64,83,2,10,,,,
77,up,Chris Rea,Where the Blues Come From,88,48,12,,,,
78,up,Dorothy Moore,Misty Blue,90,49,12,,,,
79,up,Joe Bonamassa,Happier Times,91,67,12,,,,
80,up,Gary Moore,Still Got the Blues (For You),92,68,12,,,,
81,up,Hugh Laurie,Kiss of Fire,93,3,12,,,,
82,up,Michal Prokop,Virtuální Realita,94,20,10,,,,
83,up,Michal Prokop,Vedro nad Prahou,99,7,9,,,,
84,down,John Lee Hooker,Catfish,7,7,2,,,,
85,up,Michal Prokop,Tullamore Dew,100,21,9,,,,
86,-,Michal Prokop,Popěvek,-,22,7,,,,
87,down,John Lee Hooker,Boogie Chillun (Remastered),11,11,2,,,,
88,down,John Lee Hooker,Crawlin' King Snake (Remastered),12,12,2,,,,
89,-,Michal Prokop,Loučení,-,24,5,,,,
90,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,3,10,,,,
91,-,Chris Rea,Till I Find My True Love’s Name,-,54,10,,,,
92,down,HP Lange,Aberdeen Blues,1,1,2,,,,
93,down,Bukka White,Aberdeen Blues (Live),2,2,2,,,,
94,down,Tom Feldmann,Jesus On the Mainline,3,3,2,,,,
95,down,Tom Feldmann,Aberdeen Mississippi Blues,5,5,2,,,,
96,down,ライトニン・ホプキンス,Baby Please Don't Go (Live),8,8,2,,,,
97,-,Chris Rea,Screw You and Your Deep Blue Sea,-,55,9,,,,
98,-,Chris Rea,If I Ever Get Over You,-,56,8,,,,
99,-,Chris Rea,Only a Fool Plays By the Rules,-,57,8,,,,
100,-,Otis Taylor,Ten Million Slaves,-,1,8,,,,
