Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Reverend Peyton's Big Damn Band,Raise a Little Hell,55,1,2,,,,
2,down,Gary Moore,Still Got the Blues,1,1,54,,,,
3,up,Michal Prokop,Poprvé Naposledy,13,1,51,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,2,1,54,,,,
5,up,Johnny Adams,This Time I'm Gone For Good,75,5,2,,,,
6,-,Year of the Buffalo,Ohio River,-,3,1,,,,
7,up,Michal Prokop,Zloději Času,24,1,51,,,,
8,down,Tonya Graves,Jolene,4,1,54,,,,
9,down,B.B. King & Eric Clapton,Come Rain or Come Shine,6,2,54,,,,
10,-,Zooloo,The Rose,-,10,1,,,,
11,down,Otis Taylor,Ten Million Slaves,7,1,54,,,,
12,down,The Rolling Stones,Ride 'Em On Down,9,1,54,,,,
13,down,Joe Bonamassa,Drive,10,1,54,,,,
14,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,1,54,,,,
15,down,B.B. King & Eric Clapton,Help the Poor,14,1,54,,,,
16,down,Etta James,At Last,5,1,54,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,12,54,,,,
18,down,B.B. King & Eric Clapton,Ten Long Years,16,3,54,,,,
19,down,Joe Bonamassa,Blues Deluxe,17,6,54,,,,
20,down,B.B. King & Eric Clapton,Hold On! I'm Comin',18,15,54,,,,
21,down,B.B. King & Eric Clapton,Worried Life Blues,19,16,54,,,,
22,down,B.B. King & Eric Clapton,Marry You,20,1,54,,,,
23,down,B.B. King & Eric Clapton,Key to the Highway,21,1,52,,,,
24,down,Canned Heat,On the Road Again,22,1,54,,,,
25,down,B.B. King & Eric Clapton,I Wanna Be,23,19,54,,,,
26,down,Joe Bonamassa,Sloe Gin,25,9,54,,,,
27,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,26,22,54,,,,
28,down,B.B. King & Eric Clapton,Days of Old,27,23,54,,,,
29,up,The Animals,The House of the Rising Sun,29,24,54,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,1,54,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,1,53,,,,
32,up,Hugh Laurie,Hallelujah I Love You So,32,1,52,,,,
33,up,Canned Heat,Goin' Up the Country,33,3,54,,,,
34,up,Gary B.B. Coleman,The Sky Is Crying,35,2,52,,,,
35,up,The Jon Spencer Blues Explosion,Bellbottoms,36,5,54,,,,
36,up,Joe Bonamassa,Stop!,38,29,54,,,,
37,up,Beth Hart & Joe Bonamassa,Close to My Fire,40,3,54,,,,
38,up,Joe Bonamassa,Ball Peen Hammer,41,17,54,,,,
39,up,Michal Prokop,Hotel U Přístavu,73,12,51,,,,
40,up,Six Def,I'm the King,43,1,53,,,,
41,up,Hugh Laurie,Let Them Talk,44,2,54,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,1,54,,,,
43,up,Joe Bonamassa,Man of Many Words,46,22,54,,,,
44,up,Joe Bonamassa,India,48,23,54,,,,
45,up,Joe Bonamassa,Jelly Roll,49,24,54,,,,
46,-,Chris Jones & Steve Baker,Long After You're Gone,-,2,1,,,,
47,up,Joe Bonamassa,Black Night,50,25,54,,,,
48,up,Joe Bonamassa,Around the Bend,51,26,54,,,,
49,up,Joe Bonamassa,Another Kind of Love,52,27,54,,,,
50,up,Joe Bonamassa,Dirt In My Pocket,53,28,54,,,,
51,up,Joe Bonamassa,One of These Days,54,29,54,,,,
52,up,Michal Prokop,Dovětek k písni Hotel u přístavu,76,14,51,,,,
53,up,Michal Prokop,Láska Je Protijed,77,15,51,,,,
54,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,79,17,50,,,,
55,up,Michal Prokop,Leteckej Inženýr,82,18,49,,,,
56,up,Michal Prokop,64,83,2,49,,,,
57,up,Blues Saraceno,The River,57,1,40,,,,
58,up,Eric Clapton,Wonderful Tonight,58,3,54,,,,
59,up,Beth Hart,Love Is a Lie,59,1,54,,,,
60,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),60,6,19,,,,
61,up,Joe Bonamassa,Walking Blues,61,1,54,,,,
62,up,Joe Bonamassa,Pack It Up,62,31,54,,,,
63,up,Joe Bonamassa,Long Distance Blues,63,32,54,,,,
64,up,Joe Bonamassa,Wild About You Baby,64,33,54,,,,
65,up,Joe Bonamassa,I Don't Live Any Where,65,34,54,,,,
66,up,Joe Bonamassa,Burning Hell,66,35,54,,,,
67,up,Joe Bonamassa,You Upset Me Baby,67,36,54,,,,
68,up,Joe Bonamassa,Richmond,68,37,54,,,,
69,up,Joe Bonamassa,Seagull,69,38,54,,,,
70,up,Michal Prokop,Virtuální Realita,84,20,45,,,,
71,up,Michal Prokop,Vedro nad Prahou,86,7,44,,,,
72,up,Michal Prokop,Tullamore Dew,87,21,43,,,,
73,up,Michal Prokop,Popěvek,88,22,40,,,,
74,up,Michal Prokop,Loučení,90,24,36,,,,
75,down,Hugh Laurie,Kiss of Fire,70,3,51,,,,
76,down,Tony Brych,Na hradě Okoři,71,1,54,,,,
77,down,Joe Bonamassa,Mumbling Word,72,43,54,,,,
78,down,Joe Bonamassa,Left Overs,74,44,54,,,,
79,down,Joe Bonamassa,Woke Up Dreaming,78,45,54,,,,
80,up,Chris Rea,Where the Blues Come From,80,48,54,,,,
81,up,米弟華特,Mannish Boy,81,2,22,,,,
82,up,Dorothy Moore,Misty Blue,89,49,54,,,,
83,up,Beth Hart,Bad Woman Blues,91,1,29,,,,
84,down,Luboš Andršt,Blues O Neistom Návrate (feat. Peter Lipa),28,6,3,,,,
85,up,Joe Bonamassa,Happier Times,92,67,52,,,,
86,up,Joe Bonamassa,The Ballad of John Henry,93,6,34,,,,
87,up,Gary Moore,Still Got the Blues (For You),94,68,51,,,,
88,up,Muddy Waters,I'm Your Hoochie Coochie Man,95,3,41,,,,
89,up,Chris Rea,Till I Find My True Love’s Name,96,54,38,,,,
90,up,Chris Rea,Screw You and Your Deep Blue Sea,97,55,35,,,,
91,up,Chris Rea,If I Ever Get Over You,99,56,30,,,,
92,up,Chris Rea,Only a Fool Plays By the Rules,100,57,29,,,,
93,-,Otis Taylor,Ten Million Slaves,-,1,27,,,,
94,-,Tonya Graves,Thrill Is Gone,-,11,22,,,,
95,-,Joe Bonamassa,Different Shades of Blue,-,1,9,,,,
96,-,Joe Bonamassa,Sloe Gin (Live),-,84,19,,,,
97,-,Etta James,I'd Rather Go Blind,-,1,51,,,,
98,down,Buddy Guy,What Kind of Woman Is This?,3,3,3,,,,
99,down,John Mooney,If You Love Me,8,8,3,,,,
100,down,Jimmy Thackery & John Mooney,Oh Louise,11,11,3,,,,
