Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blues Saraceno,The River,27,1,114,,,,
2,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,2,1,,,,
3,up,Gary Moore,Still Got the Blues,3,1,128,,,,
4,up,Etta James,At Last,7,1,128,,,,
5,down,Tonya Graves,Jolene,1,1,128,,,,
6,down,Michal Prokop,Poprvé Naposledy,5,1,123,,,,
7,up,Michal Prokop,Zloději Času,8,1,123,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,1,128,,,,
9,-,Canned Heat,Amphetamine Annie,-,9,1,,,,
10,up,The Rolling Stones,Hate to See You Go,10,3,94,,,,
11,up,Otis Taylor,Ten Million Slaves,13,1,126,,,,
12,up,"Buddy Blues, Blues & Blues Instrumentals",Love Struck Baby,32,12,2,,,,
13,up,The Rolling Stones,Just Your Fool,14,1,77,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,15,2,128,,,,
15,up,"Blues, Buddy Blues & Blues Instrumentals",Watch Me Go,48,15,2,,,,
16,up,"Blues, Blues Instrumentals & Buddy Blues",Catfish Blues,53,16,2,,,,
17,down,Joe Bonamassa,Drive,16,1,128,,,,
18,down,The Rolling Stones,Ride 'Em On Down,17,1,128,,,,
19,up,"Buddy Blues, Blues Instrumentals & Blues",Albert’s Shuffle,60,19,2,,,,
20,-,Bluesberry,Brandejs,-,1,1,,,,
21,down,Canned Heat,On the Road Again,18,1,126,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,1,127,,,,
23,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,1,128,,,,
24,down,B.B. King & Eric Clapton,Help the Poor,20,1,128,,,,
25,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,12,128,,,,
26,down,B.B. King & Eric Clapton,Marry You,22,1,128,,,,
27,down,B.B. King & Eric Clapton,Ten Long Years,23,3,128,,,,
28,down,Joe Bonamassa,Blues Deluxe,24,6,128,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,15,128,,,,
30,down,B.B. King & Eric Clapton,Worried Life Blues,26,16,128,,,,
31,down,B.B. King & Eric Clapton,Key to the Highway,28,1,126,,,,
32,down,B.B. King & Eric Clapton,I Wanna Be,29,19,128,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,1,128,,,,
34,down,Joe Bonamassa,Sloe Gin,31,9,128,,,,
35,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,33,22,128,,,,
36,down,B.B. King & Eric Clapton,Days of Old,34,23,128,,,,
37,down,The Animals,The House of the Rising Sun,35,24,128,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,36,2,124,,,,
39,down,Etta James,I Just Want to Make Love to You,11,11,6,,,,
40,down,Canned Heat,Goin' Up the Country,37,3,128,,,,
41,down,Hugh Laurie,Hallelujah I Love You So,38,1,126,,,,
42,down,Michal Prokop,Hotel U Přístavu,39,12,123,,,,
43,down,Michal Prokop,64,40,2,121,,,,
44,down,Etta James,I'd Rather Go Blind,6,1,124,,,,
45,down,The Jon Spencer Blues Explosion,Bellbottoms,41,5,128,,,,
46,down,Joe Bonamassa,Stop!,42,29,128,,,,
47,down,Beth Hart & Joe Bonamassa,Close to My Fire,43,3,128,,,,
48,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,1,128,,,,
49,down,Playing for Change,Walking Blues (feat. Keb' Mo'),12,12,2,,,,
50,down,Joe Bonamassa,Ball Peen Hammer,45,17,128,,,,
51,down,Michal Prokop,Dovětek k písni Hotel u přístavu,46,14,123,,,,
52,down,Michal Prokop,Láska Je Protijed,47,15,123,,,,
53,down,Michal Prokop,Vedro nad Prahou,49,7,116,,,,
54,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,50,17,122,,,,
55,down,Michal Prokop,Leteckej Inženýr,51,18,121,,,,
56,down,Larkin Poe,God Moves On the Water,52,1,68,,,,
57,down,Six Def,I'm the King,54,1,127,,,,
58,down,Tony Brych,Na hradě Okoři,55,1,127,,,,
59,down,Hugh Laurie,Let Them Talk,57,2,128,,,,
60,down,Joe Bonamassa,Walking Blues,58,1,128,,,,
61,down,Joe Bonamassa,Man of Many Words,59,22,128,,,,
62,down,Joe Bonamassa,India,61,23,128,,,,
63,down,Joe Bonamassa,Jelly Roll,62,24,128,,,,
64,down,Joe Bonamassa,Black Night,63,25,128,,,,
65,down,Joe Bonamassa,Around the Bend,64,26,128,,,,
66,down,Joe Bonamassa,Another Kind of Love,65,27,128,,,,
67,down,Joe Bonamassa,Dirt In My Pocket,66,28,128,,,,
68,down,Joe Bonamassa,One of These Days,67,29,128,,,,
69,down,Michal Prokop,Virtuální Realita,68,20,117,,,,
70,down,Michal Prokop,Tullamore Dew,69,21,115,,,,
71,down,Michal Prokop,Popěvek,70,22,112,,,,
72,down,Michal Prokop,Loučení,71,24,108,,,,
73,down,Bobby Bland,Ain't No Love In the Heart of the City,72,1,50,,,,
74,down,Joe Bonamassa,The Ballad of John Henry,73,6,108,,,,
75,down,Ondrej Havelka,Svita,74,4,47,,,,
76,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),90,6,92,,,,
77,down,Joe Bonamassa,Pack It Up,75,31,128,,,,
78,down,Joe Bonamassa,Long Distance Blues,76,32,128,,,,
79,down,Joe Bonamassa,Wild About You Baby,77,33,128,,,,
80,down,Joe Bonamassa,I Don't Live Any Where,78,34,127,,,,
81,down,Joe Bonamassa,Burning Hell,79,35,127,,,,
82,down,Joe Bonamassa,You Upset Me Baby,80,36,127,,,,
83,down,Joe Bonamassa,Richmond,81,37,126,,,,
84,down,Joe Bonamassa,Seagull,82,38,126,,,,
85,down,Chris Jones & Steve Baker,Long After You're Gone,83,2,35,,,,
86,down,Hugh Laurie,Kiss of Fire,84,3,123,,,,
87,down,Joe Bonamassa,Mumbling Word,85,43,124,,,,
88,down,Joe Bonamassa,Left Overs,86,44,124,,,,
89,down,Joe Bonamassa,Woke Up Dreaming,87,45,122,,,,
90,down,Muddy Waters,I'm Your Hoochie Coochie Man,88,3,99,,,,
91,down,Chris Rea,Where the Blues Come From,89,48,118,,,,
92,down,Blackburn,The Thrill Is Gone,2,2,3,,,,
93,down,Blackburn,Movin',4,4,3,,,,
