Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Zahrada V Dešti,6,1,2,,,,
2,-,Hugh Laurie,Tipitina,-,2,1,,,,
3,up,Gary Moore,Still Got the Blues,7,1,10,,,,
4,up,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),25,4,2,,,,
5,up,The Dave Brubeck Quartet & Jimmy Rushing,Evenin',32,5,2,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,10,1,10,,,,
7,up,Michal Prokop,Poprvé Naposledy,11,1,9,,,,
8,up,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It (Remastered),9,8,2,,,,
9,down,The Rolling Stones,Ride 'Em On Down,5,1,10,,,,
10,up,The Rolling Stones,Hate to See You Go,13,3,10,,,,
11,-,B.B. King,The Thrill Is Gone,-,9,1,,,,
12,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,96,2,2,,,,
13,up,Mississippi Fred McDowell,Dankin's Farm,19,13,2,,,,
14,up,Etta James,At Last,15,1,10,,,,
15,down,Tonya Graves,Jolene,12,1,10,,,,
16,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,16,1,,,,
17,down,Beth Hart,Bad Woman Blues,1,1,5,,,,
18,down,Michal Prokop,Zloději Času,16,1,9,,,,
19,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,2,10,,,,
20,down,The Rolling Stones,Just Your Fool,18,1,10,,,,
21,-,Dirty George,Earl's Nightmare,-,21,1,,,,
22,down,Otis Taylor,Ten Million Slaves,20,1,10,,,,
23,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,1,10,,,,
24,down,B.B. King & Eric Clapton,Help the Poor,23,1,10,,,,
25,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,12,10,,,,
26,up,B.B. King & Eric Clapton,Ten Long Years,26,3,10,,,,
27,up,Joe Bonamassa,Drive,27,1,10,,,,
28,up,Joe Bonamassa,Blues Deluxe,28,6,10,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,15,10,,,,
30,down,Beth Hart,Let's Get Together,3,3,2,,,,
31,-,Etta James,Something's Got a Hold on Me,-,22,1,,,,
32,down,B.B. King & Eric Clapton,Worried Life Blues,30,16,10,,,,
33,down,B.B. King & Eric Clapton,Marry You,31,1,10,,,,
34,down,B.B. King & Eric Clapton,I Wanna Be,33,19,10,,,,
35,down,B.B. King & Eric Clapton,Key to the Highway,34,1,8,,,,
36,-,Tony Spinner,Love Sick,-,28,1,,,,
37,down,Joe Bonamassa,Sloe Gin,35,9,10,,,,
38,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,37,22,10,,,,
39,down,B.B. King & Eric Clapton,Days of Old,38,23,10,,,,
40,down,Canned Heat,On the Road Again,39,1,10,,,,
41,down,The Animals,The House of the Rising Sun,40,24,10,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,1,10,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,1,10,,,,
44,up,Hugh Laurie,Hallelujah I Love You So,44,1,10,,,,
45,up,Joe Bonamassa,Stop!,45,29,10,,,,
46,up,Joe Bonamassa,Ball Peen Hammer,47,17,10,,,,
47,up,The Jon Spencer Blues Explosion,Bellbottoms,48,5,10,,,,
48,up,Canned Heat,Goin' Up the Country,49,3,10,,,,
49,up,Beth Hart & Joe Bonamassa,Close to My Fire,50,3,10,,,,
50,down,Sarah Jane Morris & Antonio Forcione,Take Me Home (Live),2,2,3,,,,
51,up,Joe Bonamassa,Man of Many Words,51,22,10,,,,
52,up,Joe Bonamassa,India,52,23,10,,,,
53,down,Albert Cummings,Where Did I Go Wrong,4,4,3,,,,
54,down,Joe Bonamassa,Jelly Roll,53,24,10,,,,
55,down,Joe Bonamassa,Black Night,54,25,10,,,,
56,down,Joe Bonamassa,Around the Bend,55,26,10,,,,
57,down,Joe Bonamassa,Another Kind of Love,56,27,10,,,,
58,down,Joe Bonamassa,Dirt In My Pocket,57,28,10,,,,
59,down,Joe Bonamassa,One of These Days,58,29,10,,,,
60,down,Gary B.B. Coleman,The Sky Is Crying,59,2,10,,,,
61,down,Beth Hart,Love Is a Lie,60,1,10,,,,
62,down,Six Def,I'm the King,61,1,10,,,,
63,down,Eric Clapton,Wonderful Tonight,21,3,10,,,,
64,down,Hugh Laurie,Let Them Talk,62,2,10,,,,
65,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,1,10,,,,
66,down,Joe Bonamassa,Walking Blues,64,1,10,,,,
67,down,Joe Bonamassa,Pack It Up,65,31,10,,,,
68,down,Joe Bonamassa,Long Distance Blues,66,32,10,,,,
69,down,Joe Bonamassa,Wild About You Baby,67,33,10,,,,
70,down,Beth Hart,War in My Mind,8,1,2,,,,
71,down,Joe Bonamassa,I Don't Live Any Where,68,34,10,,,,
72,down,Joe Bonamassa,Burning Hell,69,35,10,,,,
73,down,Joe Bonamassa,You Upset Me Baby,70,36,10,,,,
74,down,Joe Bonamassa,Richmond,71,37,10,,,,
75,down,Joe Bonamassa,Seagull,72,38,10,,,,
76,down,Michal Prokop,Hotel U Přístavu,73,12,9,,,,
77,down,Etta James,I'd Rather Go Blind,74,1,10,,,,
78,down,Tony Brych,Na hradě Okoři,75,1,10,,,,
79,down,Joe Bonamassa,Mumbling Word,76,43,10,,,,
80,down,Joe Bonamassa,Left Overs,77,44,10,,,,
81,down,Joe Bonamassa,Woke Up Dreaming,78,45,10,,,,
82,down,Michal Prokop,Dovětek k písni Hotel u přístavu,79,14,9,,,,
83,down,Michal Prokop,Láska Je Protijed,80,15,9,,,,
84,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,81,17,8,,,,
85,down,Michal Prokop,Leteckej Inženýr,82,18,8,,,,
86,down,Michal Prokop,64,83,2,8,,,,
87,down,Chris Rea,Where the Blues Come From,84,48,10,,,,
88,down,Dorothy Moore,Misty Blue,85,49,10,,,,
89,down,Joe Bonamassa,Happier Times,86,67,10,,,,
90,down,Gary Moore,Still Got the Blues (For You),87,68,10,,,,
91,down,Hugh Laurie,Kiss of Fire,88,3,10,,,,
92,down,Michal Prokop,Virtuální Realita,89,20,8,,,,
93,down,Michal Prokop,Vedro nad Prahou,90,7,7,,,,
94,down,Michal Prokop,Tullamore Dew,91,21,7,,,,
95,down,Michal Prokop,Popěvek,92,22,6,,,,
96,down,Michal Prokop,Loučení,95,24,4,,,,
97,up,Muddy Waters,I'm Your Hoochie Coochie Man,99,3,9,,,,
98,down,Albert Cummings,Rock Me Baby,14,14,3,,,,
99,up,Chris Rea,Till I Find My True Love’s Name,100,54,9,,,,
100,-,Chris Rea,Screw You and Your Deep Blue Sea,-,55,8,,,,
