Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tonya Graves,Jolene,2,1,144,,,,
2,up,Gary Moore,Still Got the Blues,3,1,146,,,,
3,up,Michal Prokop,Poprvé Naposledy,4,1,141,,,,
4,up,Michal Prokop,Zloději Času,6,1,141,,,,
5,up,Etta James,At Last,9,1,145,,,,
6,up,Fantastic Negrito,An Honest Man,55,6,2,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,1,146,,,,
8,up,The Rolling Stones,Hate to See You Go,8,3,110,,,,
9,up,Otis Taylor,Ten Million Slaves,10,1,144,,,,
10,up,The Rolling Stones,Just Your Fool,11,1,93,,,,
11,up,Albert Cummings,500 Miles (Live),45,11,4,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,2,146,,,,
13,up,The Rolling Stones,Ride 'Em On Down,13,1,144,,,,
14,-,Hubert Dorigatti,Walking,-,14,1,,,,
15,up,RocknStock,No More Time,49,15,2,,,,
16,down,Joe Bonamassa,Drive,14,1,146,,,,
17,down,Canned Heat,On the Road Again,15,1,144,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,1,145,,,,
19,-,Marcel Dadi,Goodbye Blue Sky (Song for Dominique) [feat. Steve Morse & Bucky Barrett],-,12,1,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,1,146,,,,
21,down,B.B. King & Eric Clapton,Help the Poor,18,1,146,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,12,146,,,,
23,down,B.B. King & Eric Clapton,Marry You,20,1,146,,,,
24,down,B.B. King & Eric Clapton,Ten Long Years,21,3,146,,,,
25,down,Joe Bonamassa,Blues Deluxe,22,6,146,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,15,146,,,,
27,down,B.B. King & Eric Clapton,Worried Life Blues,24,16,146,,,,
28,down,B.B. King & Eric Clapton,Key to the Highway,25,1,144,,,,
29,down,B.B. King & Eric Clapton,I Wanna Be,26,19,146,,,,
30,-,Eric Lauer,Three Years,-,30,1,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,1,146,,,,
32,down,Joe Bonamassa,Sloe Gin,28,9,146,,,,
33,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,29,22,146,,,,
34,-,Eric Bibb & Ulrika Bibb,So Loved,-,34,1,,,,
35,down,Etta James,I'd Rather Go Blind,1,1,140,,,,
36,down,B.B. King & Eric Clapton,Days of Old,30,23,146,,,,
37,down,Luboš Andršt,Blues O Neistom Návrate (feat. Peter Lipa),31,6,21,,,,
38,down,The Animals,The House of the Rising Sun,33,24,144,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,34,2,142,,,,
40,down,Canned Heat,Goin' Up the Country,35,3,146,,,,
41,down,Hugh Laurie,Hallelujah I Love You So,36,1,144,,,,
42,down,Blues Saraceno,The River,32,1,130,,,,
43,down,Beth Hart & Joe Bonamassa,Close to My Fire,37,3,144,,,,
44,down,Six Def,I'm the King,38,1,144,,,,
45,down,Michal Prokop,Hotel U Přístavu,39,12,141,,,,
46,down,Michal Prokop,64,40,2,139,,,,
47,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),5,5,2,,,,
48,down,The Jon Spencer Blues Explosion,Bellbottoms,41,5,146,,,,
49,down,Joe Bonamassa,Stop!,42,29,144,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,1,146,,,,
51,down,Joe Bonamassa,Ball Peen Hammer,44,17,146,,,,
52,down,Michal Prokop,Dovětek k písni Hotel u přístavu,46,14,141,,,,
53,down,Michal Prokop,Láska Je Protijed,47,15,141,,,,
54,down,Michal Prokop,Vedro nad Prahou,48,7,134,,,,
55,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,50,17,140,,,,
56,down,Michal Prokop,Leteckej Inženýr,51,18,139,,,,
57,down,Larkin Poe,God Moves On the Water,52,1,86,,,,
58,down,Bobby Bland,Ain't No Love In the Heart of the City,53,1,68,,,,
59,down,Tony Brych,Na hradě Okoři,54,1,145,,,,
60,down,Hugh Laurie,Let Them Talk,56,2,146,,,,
61,down,Joe Bonamassa,Walking Blues,57,1,146,,,,
62,down,Joe Bonamassa,Man of Many Words,58,22,146,,,,
63,down,Joe Bonamassa,India,59,23,146,,,,
64,down,Joe Bonamassa,Jelly Roll,60,24,146,,,,
65,down,Joe Bonamassa,Black Night,61,25,146,,,,
66,down,Joe Bonamassa,Around the Bend,62,26,146,,,,
67,down,Joe Bonamassa,Another Kind of Love,63,27,146,,,,
68,down,Joe Bonamassa,Dirt In My Pocket,64,28,146,,,,
69,down,Joe Bonamassa,One of These Days,65,29,146,,,,
70,down,Michal Prokop,Virtuální Realita,66,20,135,,,,
71,down,Michal Prokop,Tullamore Dew,67,21,133,,,,
72,down,Michal Prokop,Popěvek,68,22,130,,,,
73,down,Michal Prokop,Loučení,69,24,126,,,,
74,down,Joe Bonamassa,The Ballad of John Henry,70,6,124,,,,
75,down,Ondrej Havelka,Svita,71,4,64,,,,
76,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),72,6,108,,,,
77,down,Joe Bonamassa,Pack It Up,73,31,145,,,,
78,down,Joe Bonamassa,Long Distance Blues,74,32,145,,,,
79,down,Joe Bonamassa,Wild About You Baby,75,33,145,,,,
80,down,Joe Bonamassa,I Don't Live Any Where,76,34,144,,,,
81,down,Joe Bonamassa,Burning Hell,77,35,144,,,,
82,down,Joe Bonamassa,You Upset Me Baby,78,36,144,,,,
83,down,Joe Bonamassa,Richmond,79,37,143,,,,
84,down,Joe Bonamassa,Seagull,80,38,143,,,,
85,down,Chris Jones & Steve Baker,Long After You're Gone,81,2,52,,,,
86,down,Hugh Laurie,Kiss of Fire,82,3,140,,,,
87,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,83,1,50,,,,
88,down,Joe Bonamassa,Mumbling Word,84,43,141,,,,
89,up,Eric Clapton,Wonderful Tonight (Live Version),92,1,85,,,,
90,down,Joe Bonamassa,Left Overs,85,44,141,,,,
91,down,Joe Bonamassa,Woke Up Dreaming,86,45,139,,,,
92,down,Muddy Waters,I'm Your Hoochie Coochie Man,87,3,116,,,,
93,down,Chris Rea,Where the Blues Come From,88,48,134,,,,
94,down,米弟華特,Mannish Boy,89,2,97,,,,
95,down,Dorothy Moore,Misty Blue,93,49,121,,,,
