Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,90,,,,
2,up,Michal Prokop,Poprvé Naposledy,4,1,85,,,,
3,-,Colin James,Ooh Baby Hold Me,-,2,1,,,,
4,up,Michal Prokop,Zloději Času,7,1,85,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,8,1,90,,,,
6,up,The Rolling Stones,Hate to See You Go,9,3,56,,,,
7,down,Etta James,At Last,6,1,90,,,,
8,up,Tonya Graves,Jolene,11,1,90,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,2,90,,,,
10,up,The Rolling Stones,Ride 'Em On Down,13,1,90,,,,
11,up,Joe Bonamassa,Drive,14,1,90,,,,
12,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,1,90,,,,
13,up,B.B. King & Eric Clapton,Help the Poor,16,1,90,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,12,90,,,,
15,up,B.B. King & Eric Clapton,Ten Long Years,19,3,90,,,,
16,up,Joe Bonamassa,Blues Deluxe,20,6,90,,,,
17,up,B.B. King & Eric Clapton,Hold On! I'm Comin',21,15,90,,,,
18,up,B.B. King & Eric Clapton,Worried Life Blues,22,16,90,,,,
19,up,B.B. King & Eric Clapton,Marry You,23,1,90,,,,
20,up,B.B. King & Eric Clapton,Key to the Highway,24,1,88,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,1,89,,,,
22,up,B.B. King & Eric Clapton,I Wanna Be,26,19,90,,,,
23,-,Colin James,I Need Your Love So Bad,-,23,1,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,1,90,,,,
25,-,Otis Taylor,Ten Million Slaves,-,1,88,,,,
26,up,Joe Bonamassa,Sloe Gin,28,9,90,,,,
27,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,29,22,90,,,,
28,up,B.B. King & Eric Clapton,Days of Old,30,23,90,,,,
29,up,The Animals,The House of the Rising Sun,31,24,90,,,,
30,down,Geoff Castellucci,Sixteen Tons,1,1,6,,,,
31,up,Hugh Laurie,Hallelujah I Love You So,32,1,88,,,,
32,up,Canned Heat,Goin' Up the Country,33,3,90,,,,
33,up,Michal Prokop,Hotel U Přístavu,34,12,85,,,,
34,up,Gary B.B. Coleman,The Sky Is Crying,35,2,88,,,,
35,-,Canned Heat,On the Road Again,-,1,88,,,,
36,up,The Jon Spencer Blues Explosion,Bellbottoms,36,5,90,,,,
37,up,Joe Bonamassa,Stop!,37,29,90,,,,
38,up,Beth Hart & Joe Bonamassa,Close to My Fire,38,3,90,,,,
39,up,Joe Bonamassa,Ball Peen Hammer,39,17,90,,,,
40,-,The Rolling Stones,Just Your Fool,-,1,39,,,,
41,down,Michal Prokop,Dovětek k písni Hotel u přístavu,40,14,85,,,,
42,down,Michal Prokop,Láska Je Protijed,41,15,85,,,,
43,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,42,17,84,,,,
44,-,Eric Clapton,Stand and Deliver,-,13,1,,,,
45,down,Michal Prokop,Leteckej Inženýr,43,18,83,,,,
46,down,Michal Prokop,64,44,2,83,,,,
47,-,Howlin' Wolf,The Watergate Blues,-,17,1,,,,
48,down,Beth Hart,Love Is a Lie,45,1,88,,,,
49,down,Six Def,I'm the King,46,1,89,,,,
50,down,Hugh Laurie,Let Them Talk,47,2,90,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,1,90,,,,
52,down,Joe Bonamassa,Walking Blues,49,1,90,,,,
53,down,Joe Bonamassa,Man of Many Words,50,22,90,,,,
54,down,Joe Bonamassa,India,51,23,90,,,,
55,down,Joe Bonamassa,Jelly Roll,53,24,90,,,,
56,down,Joe Bonamassa,Black Night,54,25,90,,,,
57,down,Joe Bonamassa,Around the Bend,55,26,90,,,,
58,down,Joe Bonamassa,Another Kind of Love,56,27,90,,,,
59,down,Joe Bonamassa,Dirt In My Pocket,57,28,90,,,,
60,down,Joe Bonamassa,One of These Days,58,29,90,,,,
61,down,Michal Prokop,Virtuální Realita,59,20,79,,,,
62,down,Michal Prokop,Vedro nad Prahou,60,7,78,,,,
63,down,Michal Prokop,Tullamore Dew,61,21,77,,,,
64,down,Michal Prokop,Popěvek,62,22,74,,,,
65,down,Michal Prokop,Loučení,63,24,70,,,,
66,down,Larkin Poe,God Moves On the Water,64,1,30,,,,
67,down,Blues Saraceno,The River,65,1,76,,,,
68,down,Joe Bonamassa,The Ballad of John Henry,66,6,70,,,,
69,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),67,6,55,,,,
70,down,Joe Bonamassa,Pack It Up,68,31,90,,,,
71,down,Joe Bonamassa,Long Distance Blues,69,32,90,,,,
72,down,Joe Bonamassa,Wild About You Baby,70,33,90,,,,
73,down,Joe Bonamassa,I Don't Live Any Where,71,34,90,,,,
74,down,Joe Bonamassa,Burning Hell,72,35,90,,,,
75,down,Joe Bonamassa,You Upset Me Baby,73,36,90,,,,
76,down,Joe Bonamassa,Richmond,74,37,90,,,,
77,down,Joe Bonamassa,Seagull,75,38,90,,,,
78,down,Hugh Laurie,Kiss of Fire,77,3,87,,,,
79,down,Tony Brych,Na hradě Okoři,78,1,89,,,,
80,down,Joe Bonamassa,Mumbling Word,79,43,89,,,,
81,down,Joe Bonamassa,Left Overs,80,44,89,,,,
82,down,Joe Bonamassa,Woke Up Dreaming,81,45,89,,,,
83,down,Chris Rea,Where the Blues Come From,82,48,87,,,,
84,down,米弟華特,Mannish Boy,83,2,54,,,,
85,down,Dorothy Moore,Misty Blue,84,49,86,,,,
86,down,Otis Taylor,Ten Million Slaves,85,1,49,,,,
87,down,Beth Hart,Bad Woman Blues,86,1,60,,,,
88,down,Bobby Bland,Ain't No Love In the Heart of the City,87,1,24,,,,
89,down,The Rolling Stones,Blue and Lonesome,88,2,21,,,,
90,down,Joe Bonamassa,Happier Times,89,67,82,,,,
91,down,Etta James,I'd Rather Go Blind,76,1,86,,,,
92,down,Gary Moore,Still Got the Blues (For You),90,68,80,,,,
93,down,Ondrej Havelka,Svita,91,4,12,,,,
94,down,Eric Clapton,Wonderful Tonight (Live Version),52,1,48,,,,
95,down,Elles Bailey,Medicine Man (Acoustic),3,1,6,,,,
96,down,Aynsley Lister,Need Her So Bad,5,3,3,,,,
97,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,92,1,33,,,,
98,down,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),10,10,3,,,,
99,down,Joe Bonamassa,Reconsider Baby,93,46,23,,,,
100,down,Muddy Waters,I'm Your Hoochie Coochie Man,94,3,68,,,,
