Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lee Hooker,Tupelo Blues,-,1,1,,,,
2,-,"Hop Wilson, Elmore Nixon & Pete Douglas",Broke and Hungry,-,2,1,,,,
3,-,Sammy King,Penny Arcade,-,3,1,,,,
4,up,Otis Taylor,Ten Million Slaves,15,1,133,,,,
5,down,Gary Moore,Still Got the Blues,1,1,210,,,,
6,-,John Lee Hooker,Behind the Plow,-,6,1,,,,
7,up,Otis Taylor,Ten Million Slaves,73,1,158,,,,
8,down,Joe Bonamassa,Drive,4,1,210,,,,
9,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,5,1,210,,,,
10,down,Joe Bonamassa,Blues Deluxe,8,6,210,,,,
11,down,Canned Heat,On the Road Again,10,1,208,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,210,,,,
13,up,Joe Bonamassa,Sloe Gin,14,9,210,,,,
14,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,11,3,,,,
15,up,Hugh Laurie,Hallelujah I Love You So,16,1,208,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,17,2,206,,,,
17,-,Jacky Rouet,Pacific Blues,-,12,1,,,,
18,up,Canned Heat,Goin' Up the Country,18,3,210,,,,
19,up,Beth Hart & Joe Bonamassa,Close to My Fire,19,3,208,,,,
20,up,Six Def,I'm the King,20,1,208,,,,
21,up,The Jon Spencer Blues Explosion,Bellbottoms,21,5,210,,,,
22,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,1,210,,,,
23,up,Joe Bonamassa,Ball Peen Hammer,23,17,210,,,,
24,-,Georges Bodossian,Gold Top Blues,-,19,1,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,24,1,132,,,,
26,down,Tony Brych,Na hradě Okoři,25,1,209,,,,
27,down,Hugh Laurie,Let Them Talk,26,2,210,,,,
28,up,Joe Bonamassa,Walking Blues,28,1,210,,,,
29,up,Joe Bonamassa,Man of Many Words,29,22,210,,,,
30,up,Joe Bonamassa,India,31,23,210,,,,
31,up,Joe Bonamassa,Jelly Roll,32,24,210,,,,
32,up,Joe Bonamassa,Black Night,33,25,210,,,,
33,up,Joe Bonamassa,Around the Bend,34,26,210,,,,
34,up,Joe Bonamassa,Another Kind of Love,35,27,210,,,,
35,up,Joe Bonamassa,Dirt In My Pocket,36,28,210,,,,
36,up,Joe Bonamassa,One of These Days,37,29,210,,,,
37,up,Chris Jones & Steve Baker,Long After You're Gone,38,2,115,,,,
38,down,Ömer Balık,Coffee Blues,3,3,4,,,,
39,up,Joe Bonamassa,Pack It Up,41,31,209,,,,
40,up,Joe Bonamassa,Long Distance Blues,42,32,209,,,,
41,up,Joe Bonamassa,Wild About You Baby,44,33,209,,,,
42,up,Joe Bonamassa,I Don't Live Any Where,46,34,208,,,,
43,up,Joe Bonamassa,Burning Hell,48,35,208,,,,
44,up,Joe Bonamassa,You Upset Me Baby,50,36,208,,,,
45,up,Joe Bonamassa,Richmond,52,37,207,,,,
46,up,Joe Bonamassa,Seagull,54,38,206,,,,
47,up,米弟華特,Mannish Boy,55,2,154,,,,
48,up,Blues Saraceno,The River,56,1,185,,,,
49,up,Hugh Laurie,Kiss of Fire,57,3,203,,,,
50,up,Ondrej Havelka,Svita,58,4,128,,,,
51,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,59,1,113,,,,
52,up,Joe Bonamassa,Mumbling Word,60,43,204,,,,
53,up,Joe Bonamassa,Left Overs,68,44,204,,,,
54,up,Joe Bonamassa,Woke Up Dreaming,74,45,201,,,,
55,up,Joe Bonamassa,Reconsider Baby,75,46,54,,,,
56,up,Muddy Waters,I'm Your Hoochie Coochie Man,76,3,177,,,,
57,up,Chris Rea,Where the Blues Come From,77,48,193,,,,
58,up,Dorothy Moore,Misty Blue,78,49,177,,,,
59,up,Etta James,At Last,79,1,205,,,,
60,up,Jack White,Fly Farm Blues,80,4,25,,,,
61,up,Chris Rea,Sometimes,81,2,40,,,,
62,up,Chris Rea,Till I Find My True Love’s Name,82,54,72,,,,
63,up,Chris Rea,Screw You and Your Deep Blue Sea,83,55,67,,,,
64,up,Chris Rea,If I Ever Get Over You,84,56,60,,,,
65,up,Chris Rea,Only a Fool Plays By the Rules,85,57,55,,,,
66,down,Joe Bonamassa,Different Shades of Blue,53,1,19,,,,
67,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,86,58,9,,,,
68,down,B.B. King & U2,When Love Comes to Town,2,1,4,,,,
69,up,Joe Bonamassa,Mountain Climbing,88,2,13,,,,
70,-,Otis Taylor,Nasty Letter,-,1,18,,,,
71,down,Anthony Gomes,Darkest Before the Dawn (extended Version),6,6,3,,,,
72,down,Anthony Gomes,Rebel Highway (bonus Track),7,7,3,,,,
73,down,Anthony Gomes,White Trash Princess (bonus Track),9,9,3,,,,
74,down,Anthony Gomes,Painted Horse,11,11,3,,,,
75,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,1,209,,,,
