Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Joe White,Set the Hook,-,1,1,,,,
2,up,Gary Moore,Still Got the Blues,3,1,193,,,,
3,up,Michal Prokop,Poprvé Naposledy,4,1,187,,,,
4,up,Michal Prokop,Zloději Času,5,1,187,,,,
5,up,Joe Bonamassa,Drive,6,1,193,,,,
6,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,8,1,193,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,192,,,,
8,up,Joe Bonamassa,Blues Deluxe,10,6,193,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,193,,,,
10,up,Canned Heat,On the Road Again,12,1,191,,,,
11,up,Joe Bonamassa,Sloe Gin,13,9,193,,,,
12,down,Teresa James,Ticket to Ride,1,1,2,,,,
13,up,Hugh Laurie,Hallelujah I Love You So,14,1,191,,,,
14,up,Michal Prokop,Hotel U Přístavu,15,12,187,,,,
15,up,Michal Prokop,64,16,2,185,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,17,2,189,,,,
17,up,Michal Prokop,Dovětek k písni Hotel u přístavu,18,14,187,,,,
18,down,Taj Mahal,Stompin' At the Savoy,2,2,2,,,,
19,up,Michal Prokop,Láska Je Protijed,19,15,187,,,,
20,up,Michal Prokop,Vedro nad Prahou,20,7,180,,,,
21,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,21,17,186,,,,
22,up,Michal Prokop,Leteckej Inženýr,22,18,185,,,,
23,up,Canned Heat,Goin' Up the Country,23,3,193,,,,
24,up,Beth Hart & Joe Bonamassa,Close to My Fire,24,3,191,,,,
25,up,Six Def,I'm the King,25,1,191,,,,
26,up,Michal Prokop,Virtuální Realita,27,20,181,,,,
27,up,Michal Prokop,Tullamore Dew,28,21,178,,,,
28,up,Michal Prokop,Popěvek,29,22,175,,,,
29,up,Michal Prokop,Loučení,30,24,171,,,,
30,up,The Jon Spencer Blues Explosion,Bellbottoms,31,5,193,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,1,193,,,,
32,up,Joe Bonamassa,Ball Peen Hammer,33,17,193,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,34,1,115,,,,
34,up,Tony Brych,Na hradě Okoři,35,1,192,,,,
35,up,Hugh Laurie,Let Them Talk,36,2,193,,,,
36,up,Joe Bonamassa,Walking Blues,37,1,193,,,,
37,up,Joe Bonamassa,Man of Many Words,38,22,193,,,,
38,up,Joe Bonamassa,India,39,23,193,,,,
39,up,Joe Bonamassa,Jelly Roll,40,24,193,,,,
40,up,Joe Bonamassa,Black Night,41,25,193,,,,
41,up,Joe Bonamassa,Around the Bend,43,26,193,,,,
42,up,Joe Bonamassa,Another Kind of Love,45,27,193,,,,
43,up,Joe Bonamassa,Dirt In My Pocket,46,28,193,,,,
44,up,Joe Bonamassa,One of These Days,47,29,193,,,,
45,up,Chris Jones & Steve Baker,Long After You're Gone,48,2,98,,,,
46,up,Otis Taylor,Ten Million Slaves,49,1,118,,,,
47,up,Joe Bonamassa,Pack It Up,51,31,192,,,,
48,up,Joe Bonamassa,Long Distance Blues,52,32,192,,,,
49,up,Joe Bonamassa,Wild About You Baby,53,33,192,,,,
50,up,Joe Bonamassa,I Don't Live Any Where,54,34,191,,,,
51,up,Joe Bonamassa,Burning Hell,55,35,191,,,,
52,up,Joe Bonamassa,You Upset Me Baby,57,36,191,,,,
53,up,Joe Bonamassa,Richmond,58,37,190,,,,
54,up,Joe Bonamassa,Seagull,60,38,189,,,,
55,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,2,3,,,,
56,up,米弟華特,Mannish Boy,61,2,137,,,,
57,up,Blues Saraceno,The River,62,1,168,,,,
58,up,Hugh Laurie,Kiss of Fire,63,3,186,,,,
59,up,Ondrej Havelka,Svita,64,4,111,,,,
60,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,65,1,96,,,,
61,up,Joe Bonamassa,Mumbling Word,66,43,187,,,,
62,up,Joe Bonamassa,Left Overs,67,44,187,,,,
63,up,Joe Bonamassa,Woke Up Dreaming,68,45,184,,,,
64,up,Joe Bonamassa,Reconsider Baby,69,46,37,,,,
65,up,Muddy Waters,I'm Your Hoochie Coochie Man,70,3,160,,,,
66,up,Chris Rea,Where the Blues Come From,71,48,176,,,,
67,down,OG Won,Tokyo Drift (Street Talk),7,7,2,,,,
68,up,Dorothy Moore,Misty Blue,72,49,160,,,,
69,up,Etta James,At Last,73,1,189,,,,
