Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,201,,,,
2,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,2,1,,,,
3,-,Johnny Winter,Good Morning Little School Girl,-,3,1,,,,
4,up,Joe Bonamassa,Drive,7,1,201,,,,
5,up,Meena,Try Me,5,5,2,,,,
6,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,1,201,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,1,200,,,,
8,up,Joe Bonamassa,Blues Deluxe,17,6,201,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,1,201,,,,
10,up,Canned Heat,On the Road Again,19,1,199,,,,
11,up,Joe Bonamassa,Sloe Gin,20,9,201,,,,
12,up,Hugh Laurie,Hallelujah I Love You So,21,1,199,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,23,2,197,,,,
14,up,Canned Heat,Goin' Up the Country,24,3,201,,,,
15,down,B.B. King,Three O'clock Blues,6,2,5,,,,
16,up,Beth Hart & Joe Bonamassa,Close to My Fire,25,3,199,,,,
17,up,Six Def,I'm the King,26,1,199,,,,
18,down,Tedeschi Trucks Band,Made Up Mind,15,5,6,,,,
19,up,The Jon Spencer Blues Explosion,Bellbottoms,27,5,201,,,,
20,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,1,201,,,,
21,down,Toby Lee,The Bluest Blues,2,2,2,,,,
22,up,Joe Bonamassa,Ball Peen Hammer,29,17,201,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,30,1,123,,,,
24,up,Tony Brych,Na hradě Okoři,31,1,200,,,,
25,down,Blues Cousins,The Bluest Blues,8,8,2,,,,
26,up,Hugh Laurie,Let Them Talk,32,2,201,,,,
27,up,Joe Bonamassa,Walking Blues,33,1,201,,,,
28,up,Joe Bonamassa,Man of Many Words,35,22,201,,,,
29,up,Joe Bonamassa,India,36,23,201,,,,
30,up,Joe Bonamassa,Jelly Roll,37,24,201,,,,
31,up,Joe Bonamassa,Black Night,38,25,201,,,,
32,up,Joe Bonamassa,Around the Bend,39,26,201,,,,
33,up,Joe Bonamassa,Another Kind of Love,40,27,201,,,,
34,up,Joe Bonamassa,Dirt In My Pocket,41,28,201,,,,
35,up,Joe Bonamassa,One of These Days,42,29,201,,,,
36,up,Chris Jones & Steve Baker,Long After You're Gone,43,2,106,,,,
37,up,Otis Taylor,Ten Million Slaves,44,1,126,,,,
38,up,Joe Bonamassa,Pack It Up,45,31,200,,,,
39,up,Joe Bonamassa,Long Distance Blues,46,32,200,,,,
40,up,Joe Bonamassa,Wild About You Baby,47,33,200,,,,
41,up,Joe Bonamassa,I Don't Live Any Where,48,34,199,,,,
42,up,Joe Bonamassa,Burning Hell,49,35,199,,,,
43,up,Joe Bonamassa,You Upset Me Baby,50,36,199,,,,
44,up,Joe Bonamassa,Richmond,51,37,198,,,,
45,up,Joe Bonamassa,Seagull,52,38,197,,,,
46,up,米弟華特,Mannish Boy,54,2,145,,,,
47,up,Blues Saraceno,The River,55,1,176,,,,
48,up,Hugh Laurie,Kiss of Fire,56,3,194,,,,
49,up,Ondrej Havelka,Svita,57,4,119,,,,
50,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,58,1,104,,,,
51,up,Joe Bonamassa,Mumbling Word,59,43,195,,,,
52,up,Joe Bonamassa,Left Overs,60,44,195,,,,
53,up,Joe Bonamassa,Woke Up Dreaming,61,45,192,,,,
54,up,Joe Bonamassa,Reconsider Baby,62,46,45,,,,
55,up,Muddy Waters,I'm Your Hoochie Coochie Man,63,3,168,,,,
56,up,Chris Rea,Where the Blues Come From,64,48,184,,,,
57,up,Dorothy Moore,Misty Blue,65,49,168,,,,
58,up,Etta James,At Last,66,1,197,,,,
59,up,Jack White,Fly Farm Blues,67,4,21,,,,
60,up,Chris Rea,Sometimes,68,2,36,,,,
61,up,Chris Rea,Till I Find My True Love’s Name,70,54,68,,,,
62,down,Chicken Shack,I'd Rather Go Blind,9,8,5,,,,
63,up,Chris Rea,Screw You and Your Deep Blue Sea,71,55,63,,,,
64,up,Chris Rea,If I Ever Get Over You,72,56,56,,,,
65,-,Chris Rea,Only a Fool Plays By the Rules,-,57,51,,,,
66,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,58,6,,,,
67,down,Elles Bailey,Long Road Ahead,1,1,3,,,,
68,down,Beth Hart,I'd Rather Go Blind (Bonustrack),4,4,3,,,,
69,down,Beth Hart,I Need a Hero,11,6,8,,,,
70,down,Bad Bob Bates,Can't Be That Hard,14,14,3,,,,
71,down,Doyle Bramhall II & Smokestack,Cry,12,6,5,,,,
72,-,Joe Bonamassa,Mountain Climbing,-,2,10,,,,
73,-,Otis Taylor,Nasty Letter,-,1,16,,,,
74,-,Joe Bonamassa,Different Shades of Blue,-,1,15,,,,
