Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Howlin' Wolf,Smokestack Lightnin',18,1,2,,,,
2,up,Gary Moore,Still Got the Blues,4,1,22,,,,
3,up,Canned Heat,Goin' Up the Country,42,3,22,,,,
4,-,Jessie Mae Hemphill,Black Cat Bone,-,4,1,,,,
5,-,Tedeschi Trucks Band,Made Up Mind,-,5,1,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,1,22,,,,
7,up,C.W. Stoneking,Housebound Blues,14,7,2,,,,
8,down,Michal Prokop,Poprvé Naposledy,7,1,21,,,,
9,down,Etta James,At Last,8,1,22,,,,
10,up,Owen Campbell,Wreckin Ball,51,10,2,,,,
11,down,Tonya Graves,Jolene,9,1,22,,,,
12,down,Michal Prokop,Zloději Času,11,1,21,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,2,22,,,,
14,down,Otis Taylor,Ten Million Slaves,13,1,22,,,,
15,up,The Rolling Stones,Ride 'Em On Down,15,1,22,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,1,22,,,,
17,up,B.B. King & Eric Clapton,Help the Poor,17,1,22,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,12,22,,,,
19,up,B.B. King & Eric Clapton,Ten Long Years,20,3,22,,,,
20,up,Joe Bonamassa,Drive,21,1,22,,,,
21,up,Joe Bonamassa,Blues Deluxe,22,6,22,,,,
22,down,Son House,John the Revelator,1,1,2,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,15,22,,,,
24,up,B.B. King & Eric Clapton,Worried Life Blues,25,16,22,,,,
25,up,A Man Called Bruce,I Got My Eye On You,38,25,2,,,,
26,up,B.B. King & Eric Clapton,Marry You,26,1,22,,,,
27,up,B.B. King & Eric Clapton,I Wanna Be,27,19,22,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,28,1,20,,,,
29,up,Joe Bonamassa,Sloe Gin,29,9,22,,,,
30,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,30,22,22,,,,
31,up,B.B. King & Eric Clapton,Days of Old,31,23,22,,,,
32,up,Canned Heat,On the Road Again,32,1,22,,,,
33,up,The Animals,The House of the Rising Sun,33,24,22,,,,
34,down,Billy Jenkins,A Virus Called The Blues,2,2,2,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,1,22,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,1,21,,,,
37,down,Hugh Laurie,Hallelujah I Love You So,36,1,22,,,,
38,down,Joe Bonamassa,Stop!,37,29,22,,,,
39,up,Joe Bonamassa,Ball Peen Hammer,39,17,22,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,40,2,21,,,,
41,up,The Jon Spencer Blues Explosion,Bellbottoms,41,5,22,,,,
42,up,Beth Hart & Joe Bonamassa,Close to My Fire,43,3,22,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,1,22,,,,
44,up,Joe Bonamassa,Man of Many Words,45,22,22,,,,
45,up,Joe Bonamassa,India,46,23,22,,,,
46,up,Joe Bonamassa,Jelly Roll,47,24,22,,,,
47,up,Joe Bonamassa,Black Night,48,25,22,,,,
48,up,Joe Bonamassa,Around the Bend,49,26,22,,,,
49,up,Joe Bonamassa,Another Kind of Love,50,27,22,,,,
50,up,Joe Bonamassa,Dirt In My Pocket,52,28,22,,,,
51,up,Joe Bonamassa,One of These Days,53,29,22,,,,
52,up,Eric Clapton,Wonderful Tonight,54,3,22,,,,
53,up,Beth Hart,Love Is a Lie,55,1,22,,,,
54,up,Six Def,I'm the King,57,1,22,,,,
55,up,Hugh Laurie,Let Them Talk,58,2,22,,,,
56,up,Joe Bonamassa,Walking Blues,59,1,22,,,,
57,up,Joe Bonamassa,Pack It Up,60,31,22,,,,
58,up,Joe Bonamassa,Long Distance Blues,61,32,22,,,,
59,up,Joe Bonamassa,Wild About You Baby,62,33,22,,,,
60,up,Joe Bonamassa,I Don't Live Any Where,63,34,22,,,,
61,up,Joe Bonamassa,Burning Hell,64,35,22,,,,
62,up,Joe Bonamassa,You Upset Me Baby,65,36,22,,,,
63,up,Joe Bonamassa,Richmond,66,37,22,,,,
64,up,Joe Bonamassa,Seagull,67,38,22,,,,
65,up,Michal Prokop,Hotel U Přístavu,68,12,21,,,,
66,up,Etta James,I'd Rather Go Blind,95,1,22,,,,
67,up,Tony Brych,Na hradě Okoři,69,1,22,,,,
68,up,Joe Bonamassa,Mumbling Word,70,43,22,,,,
69,up,Joe Bonamassa,Left Overs,71,44,22,,,,
70,up,Joe Bonamassa,Woke Up Dreaming,72,45,22,,,,
71,up,Michal Prokop,Dovětek k písni Hotel u přístavu,73,14,21,,,,
72,up,Michal Prokop,Láska Je Protijed,74,15,21,,,,
73,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,75,17,20,,,,
74,up,Michal Prokop,Leteckej Inženýr,76,18,20,,,,
75,up,Michal Prokop,64,77,2,20,,,,
76,up,Chris Rea,Where the Blues Come From,78,48,22,,,,
77,up,Dorothy Moore,Misty Blue,79,49,22,,,,
78,up,Joe Bonamassa,Happier Times,80,67,22,,,,
79,up,Gary Moore,Still Got the Blues (For You),81,68,22,,,,
80,up,Hugh Laurie,Kiss of Fire,82,3,22,,,,
81,up,Michal Prokop,Virtuální Realita,83,20,20,,,,
82,up,Michal Prokop,Vedro nad Prahou,84,7,19,,,,
83,up,Michal Prokop,Tullamore Dew,85,21,19,,,,
84,up,Michal Prokop,Popěvek,86,22,16,,,,
85,up,Michal Prokop,Loučení,87,24,13,,,,
86,up,Muddy Waters,I'm Your Hoochie Coochie Man,88,3,18,,,,
87,down,John Mayall,Nobody Told Me (feat. Carolyn Wonderland),3,3,2,,,,
88,up,Chris Rea,Till I Find My True Love’s Name,89,54,17,,,,
89,up,Chris Rea,Screw You and Your Deep Blue Sea,90,55,16,,,,
90,up,Chris Rea,If I Ever Get Over You,91,56,13,,,,
91,up,Chris Rea,Only a Fool Plays By the Rules,92,57,13,,,,
92,up,米弟華特,Mannish Boy,93,2,5,,,,
93,up,Otis Taylor,Ten Million Slaves,94,1,13,,,,
94,up,Blues Saraceno,The River,96,1,8,,,,
95,up,Tonya Graves,Thrill Is Gone,97,11,12,,,,
96,down,Otis Taylor,Resurrection Blues,5,5,2,,,,
97,up,Joe Bonamassa,Sloe Gin (Live),98,84,11,,,,
98,down,Dude,American Highway,10,10,3,,,,
99,-,Eric Clapton,Wonderful Tonight (Live Version),-,1,7,,,,
100,up,Joe Bonamassa,The Ballad of John Henry,100,6,10,,,,
