Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beth Hart & Joe Bonamassa,"Well, Well",-,1,1,,,,
2,up,Gary Moore,Still Got the Blues,5,1,167,,,,
3,up,The Rolling Stones,Commit a Crime,18,3,2,,,,
4,up,Michal Prokop,Poprvé Naposledy,8,1,162,,,,
5,-,B.B. King,Rock Me Baby,-,4,1,,,,
6,up,Michal Prokop,Zloději Času,9,1,162,,,,
7,up,Tonya Graves,Jolene,10,1,165,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,11,1,167,,,,
9,-,Keb' Mo',Angelina,-,9,1,,,,
10,up,The Rolling Stones,Hate to See You Go,12,3,131,,,,
11,down,Etta James,At Last,4,1,166,,,,
12,up,The Rolling Stones,Just Your Fool,13,1,114,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,2,167,,,,
14,up,The Rolling Stones,Ride 'Em On Down,15,1,165,,,,
15,up,Joe Bonamassa,Drive,16,1,167,,,,
16,-,Jesse Roper,The Hurricane's Eye,-,16,1,,,,
17,up,Canned Heat,On the Road Again,17,1,165,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,1,167,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,1,166,,,,
20,-,Luther Allison,Life Is a Bitch,-,20,1,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,21,1,167,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,22,12,167,,,,
23,up,B.B. King & Eric Clapton,Marry You,23,1,167,,,,
24,up,B.B. King & Eric Clapton,Ten Long Years,24,3,167,,,,
25,up,Joe Bonamassa,Blues Deluxe,25,6,167,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,15,167,,,,
27,up,B.B. King & Eric Clapton,Worried Life Blues,27,16,167,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,28,1,165,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,1,167,,,,
30,up,B.B. King & Eric Clapton,I Wanna Be,30,19,167,,,,
31,down,Carlos Del Junco,Bailey's Bounce,1,1,2,,,,
32,down,Joe Bonamassa,Sloe Gin,31,9,167,,,,
33,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,33,22,167,,,,
34,up,B.B. King & Eric Clapton,Days of Old,34,23,167,,,,
35,up,Luboš Andršt,Blues O Neistom Návrate (feat. Peter Lipa),66,6,25,,,,
36,down,Canned Heat,Goin' Up the Country,35,3,167,,,,
37,down,The Animals,The House of the Rising Sun,36,24,165,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,37,2,163,,,,
39,down,Beth Hart & Joe Bonamassa,Close to My Fire,38,3,165,,,,
40,down,Hugh Laurie,Hallelujah I Love You So,3,1,165,,,,
41,down,Six Def,I'm the King,39,1,165,,,,
42,down,Michal Prokop,Hotel U Přístavu,41,12,162,,,,
43,down,Michal Prokop,64,42,2,160,,,,
44,down,Eric Clapton,Wonderful Tonight (Live Version),43,1,106,,,,
45,down,The Jon Spencer Blues Explosion,Bellbottoms,44,5,167,,,,
46,-,Mikey Junior,Lonesome Cabin + Wrong # Blues (bonus Track),-,18,1,,,,
47,down,Joe Bonamassa,Stop!,45,29,165,,,,
48,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,1,167,,,,
49,down,Joe Bonamassa,Ball Peen Hammer,47,17,167,,,,
50,down,Michal Prokop,Dovětek k písni Hotel u přístavu,48,14,162,,,,
51,down,Michal Prokop,Láska Je Protijed,50,15,162,,,,
52,down,Michal Prokop,Vedro nad Prahou,51,7,155,,,,
53,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,52,17,161,,,,
54,down,Michal Prokop,Leteckej Inženýr,53,18,160,,,,
55,down,Larkin Poe,God Moves On the Water,54,1,107,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,55,1,89,,,,
57,down,Etta James,I'd Rather Go Blind,7,1,161,,,,
58,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),93,6,128,,,,
59,down,Tony Brych,Na hradě Okoři,56,1,166,,,,
60,down,Hugh Laurie,Let Them Talk,57,2,167,,,,
61,down,Joe Bonamassa,Walking Blues,58,1,167,,,,
62,down,Joe Bonamassa,Man of Many Words,59,22,167,,,,
63,down,Joe Bonamassa,India,60,23,167,,,,
64,down,Joe Bonamassa,Jelly Roll,61,24,167,,,,
65,down,Joe Bonamassa,Black Night,62,25,167,,,,
66,down,Joe Bonamassa,Around the Bend,63,26,167,,,,
67,down,Joe Bonamassa,Another Kind of Love,64,27,167,,,,
68,down,Joe Bonamassa,Dirt In My Pocket,65,28,167,,,,
69,down,Joe Bonamassa,One of These Days,67,29,167,,,,
70,down,Michal Prokop,Virtuální Realita,68,20,156,,,,
71,down,Michal Prokop,Tullamore Dew,69,21,154,,,,
72,down,Michal Prokop,Popěvek,70,22,151,,,,
73,down,Michal Prokop,Loučení,71,24,147,,,,
74,down,Chris Jones & Steve Baker,Long After You're Gone,72,2,72,,,,
75,-,Blues Saraceno,The River,-,1,146,,,,
76,down,Joe Bonamassa,The Ballad of John Henry,73,6,145,,,,
77,down,Ondrej Havelka,Svita,74,4,85,,,,
78,down,Joe Bonamassa,Pack It Up,75,31,166,,,,
79,down,Joe Bonamassa,Long Distance Blues,77,32,166,,,,
80,down,Joe Bonamassa,Wild About You Baby,78,33,166,,,,
81,down,Joe Bonamassa,I Don't Live Any Where,79,34,165,,,,
82,down,Joe Bonamassa,Burning Hell,80,35,165,,,,
83,down,Joe Bonamassa,You Upset Me Baby,81,36,165,,,,
84,down,Joe Bonamassa,Richmond,82,37,164,,,,
85,down,Joe Bonamassa,Seagull,83,38,163,,,,
86,down,Hugh Laurie,Kiss of Fire,84,3,160,,,,
87,down,The Dirty Diary,God Damn Better,2,2,3,,,,
88,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,85,1,70,,,,
89,down,Joe Bonamassa,Mumbling Word,86,43,161,,,,
90,down,Joe Bonamassa,Left Overs,87,44,161,,,,
91,down,Joe Bonamassa,Woke Up Dreaming,88,45,158,,,,
92,down,Muddy Waters,I'm Your Hoochie Coochie Man,89,3,134,,,,
93,down,Chris Rea,Where the Blues Come From,90,48,151,,,,
94,down,米弟華特,Mannish Boy,91,2,113,,,,
95,down,Seth Rosenbloom,Did You Try To Break My Heart,6,6,3,,,,
96,down,Dorothy Moore,Misty Blue,92,49,136,,,,
97,down,Otis Taylor,Ten Million Slaves,95,1,94,,,,
