Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,168,,,,
2,-,Latvian Blues Band,What's Wrong With Me (Live),-,2,1,,,,
3,-,Alice Phoebe Lou,Ocean,-,3,1,,,,
4,up,B.B. King,Rock Me Baby,5,4,2,,,,
5,down,Michal Prokop,Poprvé Naposledy,4,1,163,,,,
6,up,Etta James,At Last,11,1,167,,,,
7,down,Michal Prokop,Zloději Času,6,1,163,,,,
8,-,Van Morrison,Pretending,-,8,1,,,,
9,down,Tonya Graves,Jolene,7,1,166,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,8,1,168,,,,
11,-,Van Morrison,Can't Go On This Way,-,11,1,,,,
12,down,The Rolling Stones,Hate to See You Go,10,3,132,,,,
13,-,Van Morrison,Dangerous,-,13,1,,,,
14,down,The Rolling Stones,Just Your Fool,12,1,115,,,,
15,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,2,168,,,,
16,down,The Rolling Stones,Ride 'Em On Down,14,1,166,,,,
17,down,Joe Bonamassa,Drive,15,1,168,,,,
18,up,Mikey Junior,Lonesome Cabin + Wrong # Blues (bonus Track),46,18,2,,,,
19,down,Canned Heat,On the Road Again,17,1,166,,,,
20,-,Sophia Avocado,Hush,-,20,1,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,1,168,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,1,167,,,,
23,down,B.B. King & Eric Clapton,Help the Poor,21,1,168,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,12,168,,,,
25,down,B.B. King & Eric Clapton,Marry You,23,1,168,,,,
26,down,B.B. King & Eric Clapton,Ten Long Years,24,3,168,,,,
27,down,Joe Bonamassa,Blues Deluxe,25,6,168,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,15,168,,,,
29,down,B.B. King & Eric Clapton,Worried Life Blues,27,16,168,,,,
30,down,B.B. King & Eric Clapton,Key to the Highway,28,1,166,,,,
31,down,Keb' Mo',Angelina,9,9,2,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,1,168,,,,
33,down,B.B. King & Eric Clapton,I Wanna Be,30,19,168,,,,
34,down,Joe Bonamassa,Sloe Gin,32,9,168,,,,
35,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,33,22,168,,,,
36,down,B.B. King & Eric Clapton,Days of Old,34,23,168,,,,
37,down,Luboš Andršt,Blues O Neistom Návrate (feat. Peter Lipa),35,6,26,,,,
38,down,Canned Heat,Goin' Up the Country,36,3,168,,,,
39,down,The Animals,The House of the Rising Sun,37,24,166,,,,
40,down,Gary B.B. Coleman,The Sky Is Crying,38,2,164,,,,
41,up,Blues Saraceno,The River,75,1,147,,,,
42,down,Beth Hart & Joe Bonamassa,Close to My Fire,39,3,166,,,,
43,down,Six Def,I'm the King,41,1,166,,,,
44,down,Michal Prokop,Hotel U Přístavu,42,12,163,,,,
45,down,Hugh Laurie,Hallelujah I Love You So,40,1,166,,,,
46,down,Michal Prokop,64,43,2,161,,,,
47,down,Jesse Roper,The Hurricane's Eye,16,16,2,,,,
48,down,Eric Clapton,Wonderful Tonight (Live Version),44,1,107,,,,
49,down,The Jon Spencer Blues Explosion,Bellbottoms,45,5,168,,,,
50,down,Joe Bonamassa,Stop!,47,29,166,,,,
51,down,Luther Allison,Life Is a Bitch,20,20,2,,,,
52,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,1,168,,,,
53,down,Joe Bonamassa,Ball Peen Hammer,49,17,168,,,,
54,up,Etta James,I'd Rather Go Blind,57,1,162,,,,
55,down,Michal Prokop,Dovětek k písni Hotel u přístavu,50,14,163,,,,
56,down,Michal Prokop,Láska Je Protijed,51,15,163,,,,
57,down,Michal Prokop,Vedro nad Prahou,52,7,156,,,,
58,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,53,17,162,,,,
59,down,Michal Prokop,Leteckej Inženýr,54,18,161,,,,
60,down,Larkin Poe,God Moves On the Water,55,1,108,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,56,1,90,,,,
62,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),58,6,129,,,,
63,down,Tony Brych,Na hradě Okoři,59,1,167,,,,
64,down,Hugh Laurie,Let Them Talk,60,2,168,,,,
65,down,Joe Bonamassa,Walking Blues,61,1,168,,,,
66,down,Joe Bonamassa,Man of Many Words,62,22,168,,,,
67,down,Joe Bonamassa,India,63,23,168,,,,
68,down,Joe Bonamassa,Jelly Roll,64,24,168,,,,
69,down,Joe Bonamassa,Black Night,65,25,168,,,,
70,down,Joe Bonamassa,Around the Bend,66,26,168,,,,
71,down,Joe Bonamassa,Another Kind of Love,67,27,168,,,,
72,down,Joe Bonamassa,Dirt In My Pocket,68,28,168,,,,
73,down,Joe Bonamassa,One of These Days,69,29,168,,,,
74,down,Michal Prokop,Virtuální Realita,70,20,157,,,,
75,down,Michal Prokop,Tullamore Dew,71,21,155,,,,
76,down,Michal Prokop,Popěvek,72,22,152,,,,
77,down,Michal Prokop,Loučení,73,24,148,,,,
78,down,Chris Jones & Steve Baker,Long After You're Gone,74,2,73,,,,
79,down,Joe Bonamassa,The Ballad of John Henry,76,6,146,,,,
80,down,Ondrej Havelka,Svita,77,4,86,,,,
81,down,Joe Bonamassa,Pack It Up,78,31,167,,,,
82,down,Joe Bonamassa,Long Distance Blues,79,32,167,,,,
83,down,Joe Bonamassa,Wild About You Baby,80,33,167,,,,
84,down,Joe Bonamassa,I Don't Live Any Where,81,34,166,,,,
85,down,Joe Bonamassa,Burning Hell,82,35,166,,,,
86,down,Joe Bonamassa,You Upset Me Baby,83,36,166,,,,
87,down,Joe Bonamassa,Richmond,84,37,165,,,,
88,down,Joe Bonamassa,Seagull,85,38,164,,,,
89,down,Hugh Laurie,Kiss of Fire,86,3,161,,,,
90,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,88,1,71,,,,
91,down,Beth Hart & Joe Bonamassa,"Well, Well",1,1,2,,,,
92,down,The Rolling Stones,Commit a Crime,3,3,3,,,,
93,down,Joe Bonamassa,Mumbling Word,89,43,162,,,,
94,down,Joe Bonamassa,Left Overs,90,44,162,,,,
95,down,Joe Bonamassa,Woke Up Dreaming,91,45,159,,,,
96,down,Muddy Waters,I'm Your Hoochie Coochie Man,92,3,135,,,,
97,down,Chris Rea,Where the Blues Come From,93,48,152,,,,
98,down,米弟華特,Mannish Boy,94,2,114,,,,
