Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Funkwrench Blues,Revolution Blues (feat. Oz Noy),28,1,2,,,,
2,up,The Rolling Stones,Blue and Lonesome,7,2,2,,,,
3,up,Gary Moore,Still Got the Blues,6,1,71,,,,
4,-,Jack White,Fly Farm Blues,-,4,1,,,,
5,up,Boo Boo Davis,If You Ain't Never Had the Blues,18,5,2,,,,
6,up,Etta James,At Last,10,1,71,,,,
7,up,Michal Prokop,Poprvé Naposledy,11,1,66,,,,
8,-,Ben Harper,She's Only Happy In the Sun,-,8,1,,,,
9,up,Michal Prokop,Zloději Času,12,1,66,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,13,1,71,,,,
11,up,The Rolling Stones,Hate to See You Go,14,3,37,,,,
12,down,John Lee Hooker,Boom Boom,1,1,2,,,,
13,up,Tonya Graves,Jolene,15,1,71,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,2,71,,,,
15,up,The Rolling Stones,Just Your Fool,59,1,30,,,,
16,up,Olivier Gotti,"Tomorow I'll Be Gone (feat. Peter Puke, Natty & Peppone)",30,16,2,,,,
17,up,Otis Taylor,Ten Million Slaves,19,1,71,,,,
18,up,The Rolling Stones,Ride 'Em On Down,20,1,71,,,,
19,up,Joe Bonamassa,Drive,22,1,71,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,1,71,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,26,1,71,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,27,12,71,,,,
23,up,B.B. King & Eric Clapton,Ten Long Years,29,3,71,,,,
24,up,Canned Heat,On the Road Again,31,1,71,,,,
25,down,Geoff Castellucci,Sixteen Tons,2,1,2,,,,
26,up,Joe Bonamassa,Blues Deluxe,32,6,71,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',33,15,71,,,,
28,-,Beth Hart,Fire on the Floor,-,15,1,,,,
29,up,B.B. King & Eric Clapton,Worried Life Blues,34,16,71,,,,
30,up,B.B. King & Eric Clapton,Marry You,35,1,71,,,,
31,up,B.B. King & Eric Clapton,Key to the Highway,36,1,69,,,,
32,up,B.B. King & Eric Clapton,I Wanna Be,37,19,71,,,,
33,up,Joe Bonamassa,Sloe Gin,38,9,71,,,,
34,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,39,22,71,,,,
35,up,B.B. King & Eric Clapton,Days of Old,40,23,71,,,,
36,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,1,71,,,,
37,-,B.B. King,No Good,-,18,1,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,1,70,,,,
39,up,The Animals,The House of the Rising Sun,43,24,71,,,,
40,up,Hugh Laurie,Hallelujah I Love You So,44,1,69,,,,
41,up,Canned Heat,Goin' Up the Country,45,3,71,,,,
42,up,Michal Prokop,Hotel U Přístavu,46,12,66,,,,
43,up,Gary B.B. Coleman,The Sky Is Crying,47,2,69,,,,
44,-,Will Barber,Another Brick in the Wall,-,8,6,,,,
45,up,The Jon Spencer Blues Explosion,Bellbottoms,48,5,71,,,,
46,down,Van Morrison,Latest Record Project,3,3,2,,,,
47,up,Joe Bonamassa,Stop!,49,29,71,,,,
48,up,Beth Hart & Joe Bonamassa,Close to My Fire,50,3,71,,,,
49,up,Joe Bonamassa,Ball Peen Hammer,51,17,71,,,,
50,up,Michal Prokop,Dovětek k písni Hotel u přístavu,52,14,66,,,,
51,up,Michal Prokop,Láska Je Protijed,53,15,66,,,,
52,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,54,17,65,,,,
53,-,ロイ・ブキャナン,Sweet Dreams,-,12,1,,,,
54,up,Michal Prokop,Leteckej Inženýr,55,18,64,,,,
55,up,Michal Prokop,64,56,2,64,,,,
56,up,Eric Clapton,Wonderful Tonight (Live Version),94,1,33,,,,
57,up,Six Def,I'm the King,57,1,70,,,,
58,up,Hugh Laurie,Let Them Talk,58,2,71,,,,
59,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,1,71,,,,
60,up,Joe Bonamassa,Man of Many Words,61,22,71,,,,
61,up,Joe Bonamassa,India,62,23,71,,,,
62,up,Joe Bonamassa,Jelly Roll,63,24,71,,,,
63,up,Joe Bonamassa,Black Night,64,25,71,,,,
64,down,Kirk Fletcher,Gotta Right,4,4,3,,,,
65,up,Joe Bonamassa,Around the Bend,65,26,71,,,,
66,down,Kirk Fletcher,Times Ticking,5,5,3,,,,
67,down,Joe Bonamassa,Another Kind of Love,66,27,71,,,,
68,down,Joe Bonamassa,Dirt In My Pocket,67,28,71,,,,
69,down,Kirk Fletcher,The Answer,8,8,3,,,,
70,down,Joe Bonamassa,One of These Days,68,29,71,,,,
71,down,Michal Prokop,Virtuální Realita,69,20,60,,,,
72,down,Kirk Fletcher,Two Steps Forward,9,9,3,,,,
73,down,Michal Prokop,Vedro nad Prahou,70,7,59,,,,
74,down,Michal Prokop,Tullamore Dew,71,21,58,,,,
75,down,Michal Prokop,Popěvek,72,22,55,,,,
76,down,Michal Prokop,Loučení,73,24,51,,,,
77,down,Blues Saraceno,The River,74,1,57,,,,
78,down,Beth Hart,Love Is a Lie,75,1,71,,,,
79,down,Joe Bonamassa,The Ballad of John Henry,76,6,51,,,,
80,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),77,6,36,,,,
81,down,Joe Bonamassa,Walking Blues,78,1,71,,,,
82,down,Joe Bonamassa,Pack It Up,79,31,71,,,,
83,down,Joe Bonamassa,Long Distance Blues,80,32,71,,,,
84,down,Joe Bonamassa,Wild About You Baby,81,33,71,,,,
85,down,Joe Bonamassa,I Don't Live Any Where,82,34,71,,,,
86,down,Joe Bonamassa,Burning Hell,83,35,71,,,,
87,down,Joe Bonamassa,You Upset Me Baby,84,36,71,,,,
88,down,Joe Bonamassa,Richmond,85,37,71,,,,
89,down,Joe Bonamassa,Seagull,86,38,71,,,,
90,down,Larkin Poe,God Moves On the Water,87,1,11,,,,
91,up,Etta James,I'd Rather Go Blind,91,1,67,,,,
92,down,Ryan McGarvey,Wish I Was Your Man,21,21,3,,,,
93,down,Ryan McGarvey,Goodbye Blues,23,23,3,,,,
94,down,Ryan McGarvey,Firework Eyes,24,24,3,,,,
95,down,Hugh Laurie,Kiss of Fire,88,3,68,,,,
96,down,Tony Brych,Na hradě Okoři,89,1,70,,,,
97,down,Joe Bonamassa,Mumbling Word,92,43,70,,,,
98,down,Sershen&Zaritskaya,Black Velvet,16,2,3,,,,
99,down,Joe Bonamassa,Left Overs,93,44,70,,,,
100,down,Joe Bonamassa,Woke Up Dreaming,95,45,70,,,,
