Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,80,,,,
2,up,Michal Prokop,Poprvé Naposledy,4,1,75,,,,
3,up,Michal Prokop,Zloději Času,5,1,75,,,,
4,up,Etta James,At Last,7,1,80,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,6,1,80,,,,
6,up,The Rolling Stones,Hate to See You Go,8,3,46,,,,
7,up,Tonya Graves,Jolene,11,1,80,,,,
8,down,Otis Taylor,Ten Million Slaves,3,1,80,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,2,80,,,,
10,up,The Rolling Stones,Just Your Fool,13,1,37,,,,
11,up,The Rolling Stones,Ride 'Em On Down,14,1,80,,,,
12,up,Joe Bonamassa,Drive,15,1,80,,,,
13,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,1,80,,,,
14,up,B.B. King & Eric Clapton,Help the Poor,17,1,80,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,12,80,,,,
16,up,B.B. King & Eric Clapton,Ten Long Years,19,3,80,,,,
17,up,Canned Heat,On the Road Again,20,1,80,,,,
18,up,Joe Bonamassa,Blues Deluxe,21,6,80,,,,
19,up,B.B. King & Eric Clapton,Hold On! I'm Comin',22,15,80,,,,
20,up,B.B. King & Eric Clapton,Worried Life Blues,23,16,80,,,,
21,up,B.B. King & Eric Clapton,Marry You,24,1,80,,,,
22,up,B.B. King & Eric Clapton,Key to the Highway,25,1,78,,,,
23,up,B.B. King & Eric Clapton,I Wanna Be,26,19,80,,,,
24,up,Joe Bonamassa,Sloe Gin,27,9,80,,,,
25,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,28,22,80,,,,
26,up,B.B. King & Eric Clapton,Days of Old,29,23,80,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,1,80,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,1,79,,,,
29,up,The Animals,The House of the Rising Sun,32,24,80,,,,
30,up,Hugh Laurie,Hallelujah I Love You So,33,1,78,,,,
31,up,Canned Heat,Goin' Up the Country,34,3,80,,,,
32,up,Michal Prokop,Hotel U Přístavu,35,12,75,,,,
33,up,Gary B.B. Coleman,The Sky Is Crying,36,2,78,,,,
34,up,The Jon Spencer Blues Explosion,Bellbottoms,37,5,80,,,,
35,up,Joe Bonamassa,Stop!,38,29,80,,,,
36,up,Beth Hart & Joe Bonamassa,Close to My Fire,39,3,80,,,,
37,up,Joe Bonamassa,Ball Peen Hammer,40,17,80,,,,
38,up,Michal Prokop,Dovětek k písni Hotel u přístavu,41,14,75,,,,
39,up,Michal Prokop,Láska Je Protijed,42,15,75,,,,
40,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,43,17,74,,,,
41,up,Michal Prokop,Leteckej Inženýr,44,18,73,,,,
42,down,Richard Barrett,Deep Blue,1,1,3,,,,
43,up,Michal Prokop,64,45,2,73,,,,
44,up,Beth Hart,Love Is a Lie,46,1,78,,,,
45,up,Six Def,I'm the King,47,1,79,,,,
46,up,Hugh Laurie,Let Them Talk,48,2,80,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,1,80,,,,
48,up,Joe Bonamassa,Walking Blues,50,1,80,,,,
49,up,Joe Bonamassa,Man of Many Words,51,22,80,,,,
50,up,Joe Bonamassa,India,52,23,80,,,,
51,up,Joe Bonamassa,Jelly Roll,53,24,80,,,,
52,down,D Fine Us,Howling at the Moon (feat. Vigz),9,1,2,,,,
53,up,Joe Bonamassa,Black Night,54,25,80,,,,
54,up,Joe Bonamassa,Around the Bend,55,26,80,,,,
55,up,Joe Bonamassa,Another Kind of Love,56,27,80,,,,
56,-,The Black Keys,Crawling Kingsnake,-,3,1,,,,
57,up,Joe Bonamassa,Dirt In My Pocket,57,28,80,,,,
58,up,Joe Bonamassa,One of These Days,58,29,80,,,,
59,up,Michal Prokop,Virtuální Realita,59,20,69,,,,
60,up,Michal Prokop,Vedro nad Prahou,60,7,68,,,,
61,up,Michal Prokop,Tullamore Dew,61,21,67,,,,
62,up,Michal Prokop,Popěvek,62,22,64,,,,
63,up,Michal Prokop,Loučení,63,24,60,,,,
64,up,Larkin Poe,God Moves On the Water,64,1,20,,,,
65,up,Blues Saraceno,The River,65,1,66,,,,
66,up,Joe Bonamassa,The Ballad of John Henry,66,6,60,,,,
67,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),67,6,45,,,,
68,up,Joe Bonamassa,Pack It Up,68,31,80,,,,
69,up,Joe Bonamassa,Long Distance Blues,69,32,80,,,,
70,up,Joe Bonamassa,Wild About You Baby,70,33,80,,,,
71,up,Joe Bonamassa,I Don't Live Any Where,71,34,80,,,,
72,up,Joe Bonamassa,Burning Hell,72,35,80,,,,
73,up,Joe Bonamassa,You Upset Me Baby,73,36,80,,,,
74,up,Joe Bonamassa,Richmond,74,37,80,,,,
75,up,Joe Bonamassa,Seagull,75,38,80,,,,
76,up,Etta James,I'd Rather Go Blind,76,1,76,,,,
77,up,Hugh Laurie,Kiss of Fire,77,3,77,,,,
78,up,Tony Brych,Na hradě Okoři,78,1,79,,,,
79,up,Joe Bonamassa,Mumbling Word,79,43,79,,,,
80,up,Joe Bonamassa,Left Overs,81,44,79,,,,
81,up,Joe Bonamassa,Woke Up Dreaming,82,45,79,,,,
82,up,Chris Rea,Where the Blues Come From,83,48,77,,,,
83,up,米弟華特,Mannish Boy,84,2,44,,,,
84,up,Dorothy Moore,Misty Blue,85,49,76,,,,
85,up,Otis Taylor,Ten Million Slaves,86,1,39,,,,
86,up,Beth Hart,Bad Woman Blues,87,1,50,,,,
87,up,The Rolling Stones,Blue and Lonesome,88,2,11,,,,
88,up,Joe Bonamassa,Happier Times,89,67,72,,,,
89,up,Gary Moore,Still Got the Blues (For You),90,68,70,,,,
90,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,91,1,23,,,,
91,up,Joe Bonamassa,Reconsider Baby,92,46,13,,,,
92,up,Muddy Waters,I'm Your Hoochie Coochie Man,93,3,59,,,,
93,up,Chris Rea,Sometimes,94,2,20,,,,
94,up,Chris Rea,Till I Find My True Love’s Name,95,54,54,,,,
95,up,Chris Rea,Screw You and Your Deep Blue Sea,97,55,50,,,,
96,down,Gary Moore,Story of the Blues,10,10,3,,,,
97,up,Chris Rea,If I Ever Get Over You,98,56,44,,,,
98,up,Chris Rea,Only a Fool Plays By the Rules,100,57,42,,,,
99,-,Chris Jones & Steve Baker,Long After You're Gone,-,2,9,,,,
100,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,14,,,,
