Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,224,,,,
2,up,Gary Moore,Still Got the Blues,3,1,227,,,,
3,-,Koko Taylor,Wang Dang Doodle,-,3,1,,,,
4,up,Michal Prokop,Poprvé Naposledy,5,1,216,,,,
5,up,Michal Prokop,Zloději Času,6,1,216,,,,
6,-,Koko Taylor,Sure Had a Wonderful Time Last Night,-,6,1,,,,
7,-,Slash,Killing Floor (feat. Brian Johnson),-,7,1,,,,
8,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,3,1,,,,
9,down,Joe Bonamassa,Drive,7,1,227,,,,
10,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,11,1,227,,,,
11,-,Judith Hill,Dame De La Lumière,-,11,1,,,,
12,up,Joe Bonamassa,Blues Deluxe,13,6,227,,,,
13,-,Judith Hill,Flame,-,13,1,,,,
14,up,Canned Heat,On the Road Again,14,1,225,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,1,227,,,,
16,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,16,1,,,,
17,down,Michal Prokop,64,16,2,214,,,,
18,up,Joe Bonamassa,Sloe Gin,18,9,227,,,,
19,-,Susan Tedeschi,Can't Sleep At Night,-,19,1,,,,
20,down,Hugh Laurie,Hallelujah I Love You So,2,1,225,,,,
21,down,Michal Prokop,Hotel U Přístavu,19,12,216,,,,
22,down,Michal Prokop,Dovětek k písni Hotel u přístavu,20,14,216,,,,
23,down,Michal Prokop,Láska Je Protijed,21,15,216,,,,
24,down,Michal Prokop,Vedro nad Prahou,22,7,209,,,,
25,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,23,17,215,,,,
26,down,Michal Prokop,Leteckej Inženýr,24,18,214,,,,
27,down,Michal Prokop,Virtuální Realita,25,20,210,,,,
28,down,Michal Prokop,Tullamore Dew,26,21,207,,,,
29,-,Johnny Adams,The Lover and the Married Woman,-,29,1,,,,
30,down,Michal Prokop,Popěvek,27,22,204,,,,
31,-,Johnny Adams,Danger Zone,-,31,1,,,,
32,down,Michal Prokop,Loučení,28,24,200,,,,
33,down,Gary B.B. Coleman,The Sky Is Crying,29,2,223,,,,
34,down,Canned Heat,Goin' Up the Country,30,3,227,,,,
35,-,Gary Snider,Tower of Song,-,35,1,,,,
36,down,Beth Hart & Joe Bonamassa,Close to My Fire,31,3,225,,,,
37,down,Six Def,I'm the King,32,1,225,,,,
38,down,Otis Taylor,Ten Million Slaves,33,1,150,,,,
39,down,The Jon Spencer Blues Explosion,Bellbottoms,34,5,227,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,1,227,,,,
41,down,Joe Bonamassa,Ball Peen Hammer,36,17,227,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,37,1,149,,,,
43,down,Tony Brych,Na hradě Okoři,38,1,226,,,,
44,down,Hugh Laurie,Let Them Talk,39,2,227,,,,
45,down,Joe Bonamassa,Walking Blues,40,1,227,,,,
46,down,Joe Bonamassa,Man of Many Words,41,22,227,,,,
47,down,Joe Bonamassa,India,42,23,227,,,,
48,down,Joe Bonamassa,Jelly Roll,43,24,227,,,,
49,down,Joe Bonamassa,Black Night,44,25,227,,,,
50,down,Joe Bonamassa,Around the Bend,45,26,227,,,,
51,down,Hugh Laurie,Unchain My Heart,10,9,5,,,,
52,down,Joe Bonamassa,Another Kind of Love,46,27,227,,,,
53,down,Joe Bonamassa,Dirt In My Pocket,47,28,227,,,,
54,down,Joe Bonamassa,One of These Days,48,29,227,,,,
55,down,Hugh Laurie,Careless Love,12,3,4,,,,
56,down,Gary Moore,Don't You Lie to Me (I Get Evil),17,17,2,,,,
57,down,Chris Jones & Steve Baker,Long After You're Gone,49,2,132,,,,
58,down,Joe Bonamassa,Pack It Up,50,31,226,,,,
59,down,Joe Bonamassa,Long Distance Blues,51,32,226,,,,
60,down,Joe Bonamassa,Wild About You Baby,52,33,226,,,,
61,down,Joe Bonamassa,I Don't Live Any Where,53,34,225,,,,
62,down,Joe Bonamassa,Burning Hell,54,35,225,,,,
63,down,Joe Bonamassa,You Upset Me Baby,55,36,225,,,,
64,down,Joe Bonamassa,Richmond,56,37,224,,,,
65,down,Joe Bonamassa,Seagull,57,38,223,,,,
66,down,米弟華特,Mannish Boy,58,2,171,,,,
67,down,Blues Saraceno,The River,59,1,202,,,,
68,down,Hugh Laurie,Kiss of Fire,60,3,220,,,,
69,down,Ondrej Havelka,Svita,61,4,145,,,,
70,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,62,1,130,,,,
71,down,Gary Moore,The Supernatural,1,1,4,,,,
72,down,Joe Bonamassa,Mumbling Word,63,43,221,,,,
73,down,Walter Trout,Broken (feat. Beth Hart),9,5,2,,,,
74,down,Joe Bonamassa,Left Overs,64,44,221,,,,
75,down,Joe Bonamassa,Woke Up Dreaming,65,45,218,,,,
76,down,Joe Bonamassa,Reconsider Baby,66,46,71,,,,
77,down,Beth Hart,Bang Bang Boom Boom,4,4,2,,,,
78,down,Muddy Waters,I'm Your Hoochie Coochie Man,67,3,194,,,,
79,down,Chris Rea,Where the Blues Come From,68,48,210,,,,
80,down,Dorothy Moore,Misty Blue,69,49,194,,,,
81,down,Etta James,At Last,72,1,219,,,,
