Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,4,,,,
2,-,Charley Patton,"High Water Everywhere, Pt. 2",-,2,1,,,,
3,-,Etta James,Inner City Blues (Make Me Wanna Holler),-,1,1,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,1,4,,,,
5,up,Hazmat Modine,Bahamut,82,5,2,,,,
6,up,B.B. King & Eric Clapton,Come Rain or Come Shine,7,2,4,,,,
7,-,Charley Patton,"High Water Everywhere, Pt. 1",-,7,1,,,,
8,up,Tonya Graves,Jolene,9,1,4,,,,
9,up,Otis Taylor,Ten Million Slaves,11,1,4,,,,
10,-,Tomo Fujita,Just Funky,-,10,1,,,,
11,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,1,4,,,,
12,up,Etta James,At Last,26,1,4,,,,
13,up,B.B. King & Eric Clapton,Help the Poor,15,1,4,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,12,4,,,,
15,up,B.B. King & Eric Clapton,Ten Long Years,18,3,4,,,,
16,up,Joe Bonamassa,Drive,19,1,4,,,,
17,up,Joe Bonamassa,Blues Deluxe,22,6,4,,,,
18,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,15,4,,,,
19,up,B.B. King & Eric Clapton,Worried Life Blues,24,16,4,,,,
20,up,B.B. King & Eric Clapton,Marry You,25,1,4,,,,
21,up,B.B. King & Eric Clapton,I Wanna Be,27,19,4,,,,
22,-,Etta James,Born Under a Bad Sign,-,3,1,,,,
23,up,Joe Bonamassa,Sloe Gin,28,9,4,,,,
24,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,29,22,4,,,,
25,up,B.B. King & Eric Clapton,Days of Old,30,23,4,,,,
26,down,Jimmy Rushing,"She’s Mine, She’s Yours",3,3,2,,,,
27,up,Canned Heat,On the Road Again,31,1,4,,,,
28,up,The Animals,The House of the Rising Sun,32,24,4,,,,
29,-,Ronnie Baker Brooks,Long Story Short,-,29,1,,,,
30,down,Jimmy Rushing,Hi-Ho Silvester,6,6,2,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,1,4,,,,
32,up,Hugh Laurie,Hallelujah I Love You So,34,1,4,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,1,4,,,,
34,up,Joe Bonamassa,Stop!,36,29,4,,,,
35,up,Joe Bonamassa,Ball Peen Hammer,37,17,4,,,,
36,up,The Jon Spencer Blues Explosion,Bellbottoms,38,5,4,,,,
37,up,Canned Heat,Goin' Up the Country,39,3,4,,,,
38,up,Beth Hart & Joe Bonamassa,Close to My Fire,40,3,4,,,,
39,up,Joe Bonamassa,Man of Many Words,41,22,4,,,,
40,up,Joe Bonamassa,India,42,23,4,,,,
41,up,Joe Bonamassa,Jelly Roll,43,24,4,,,,
42,up,Joe Bonamassa,Black Night,44,25,4,,,,
43,up,Joe Bonamassa,Around the Bend,45,26,4,,,,
44,up,Joe Bonamassa,Another Kind of Love,47,27,4,,,,
45,down,Jimmy Rushing,Money Is Honey,8,8,2,,,,
46,up,Joe Bonamassa,Dirt In My Pocket,48,28,4,,,,
47,up,Joe Bonamassa,One of These Days,49,29,4,,,,
48,down,Jimmy Rushing,"Baby, Don’t Tell on Me",10,10,2,,,,
49,up,Gary B.B. Coleman,The Sky Is Crying,51,2,4,,,,
50,down,Jimmy Rushing,Sent for You Yesterday,12,12,2,,,,
51,down,Jimmy Rushing,Don’t You Miss Your Baby,14,14,2,,,,
52,up,Beth Hart,Love Is a Lie,52,1,4,,,,
53,-,Eric Clapton,Sweet Home Chicago,-,8,1,,,,
54,down,Six Def,I'm the King,53,1,4,,,,
55,down,Hugh Laurie,Let Them Talk,54,2,4,,,,
56,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,1,4,,,,
57,up,Joe Bonamassa,Walking Blues,58,1,4,,,,
58,up,Joe Bonamassa,Pack It Up,60,31,4,,,,
59,up,Joe Bonamassa,Long Distance Blues,61,32,4,,,,
60,up,Joe Bonamassa,Wild About You Baby,62,33,4,,,,
61,up,Joe Bonamassa,I Don't Live Any Where,63,34,4,,,,
62,up,Joe Bonamassa,Burning Hell,64,35,4,,,,
63,up,Joe Bonamassa,You Upset Me Baby,65,36,4,,,,
64,up,Joe Bonamassa,Richmond,67,37,4,,,,
65,up,Joe Bonamassa,Seagull,68,38,4,,,,
66,up,Tony Brych,Na hradě Okoři,69,1,4,,,,
67,up,Joe Bonamassa,Mumbling Word,70,43,4,,,,
68,up,Joe Bonamassa,Left Overs,71,44,4,,,,
69,up,Joe Bonamassa,Woke Up Dreaming,72,45,4,,,,
70,up,Chris Rea,Where the Blues Come From,74,48,4,,,,
71,up,Dorothy Moore,Misty Blue,75,49,4,,,,
72,up,Eric Clapton,Wonderful Tonight,83,3,4,,,,
73,-,Juzzie Smith,Simple Road,-,15,1,,,,
74,up,Joe Bonamassa,Happier Times,77,67,4,,,,
75,up,Gary Moore,Still Got the Blues (For You),79,68,4,,,,
76,up,Hugh Laurie,Kiss of Fire,80,3,4,,,,
77,-,Eric Clapton,If I Had Possession Over Judgement Day,-,19,1,,,,
78,up,Muddy Waters,I'm Your Hoochie Coochie Man,84,3,4,,,,
79,up,Chris Rea,Till I Find My True Love’s Name,85,54,4,,,,
80,up,Chris Rea,Screw You and Your Deep Blue Sea,86,55,4,,,,
81,-,Eric Clapton,Me and the Devil Blues,-,20,1,,,,
82,up,Etta James,I'd Rather Go Blind,91,1,4,,,,
83,-,Eric Clapton,Ramblin' On My Mind,-,26,1,,,,
84,down,Muddy Waters,Nine Below Zero (Live),2,2,2,,,,
85,-,Eric Clapton,Hell Hound On My Trail,-,30,1,,,,
86,down,米弟華特,Mannish Boy,4,2,2,,,,
87,up,Chris Rea,If I Ever Get Over You,87,56,4,,,,
88,up,Chris Rea,Only a Fool Plays By the Rules,88,57,4,,,,
89,-,Beth Hart,Bad Woman Blues,-,1,1,,,,
90,down,Otis Taylor,Ten Million Slaves,89,1,4,,,,
91,down,Tonya Graves,Thrill Is Gone,90,11,4,,,,
92,up,Joe Bonamassa,Sloe Gin (Live),93,84,4,,,,
93,up,Joe Bonamassa,The Ballad of John Henry,95,6,4,,,,
94,down,The Rolling Stones,Hate to See You Go,46,3,4,,,,
95,down,The Rolling Stones,Just Your Fool,55,1,4,,,,
96,down,The Rolling Stones,Ride 'Em On Down,76,1,4,,,,
97,up,Ondrej Havelka,Oci Cokoladove,97,83,4,,,,
98,up,Joe Bonamassa,Midnight Blues (Live),100,66,4,,,,
99,-,Owen Campbell,Sunshine Road,-,85,3,,,,
100,-,Chris Rea,Who Killed Love,-,91,1,,,,
