Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert Johnson,Me and the Devil Blues,-,1,1,,,,
2,-,Robert Johnson,Traveling Riverside Blues,-,2,1,,,,
3,-,Brittany Howard,Stay High,-,3,1,,,,
4,up,Lowell Fulson,Lonesome Christmas Pt. 2,19,4,2,,,,
5,up,Lowell Fulson,Lonesome Christmas Pt. 1,44,5,2,,,,
6,down,Gary Moore,Still Got the Blues,3,1,8,,,,
7,down,Tonya Graves,Jolene,2,1,8,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,4,1,8,,,,
9,up,Eric Clapton,Wonderful Tonight,95,3,8,,,,
10,down,Michal Prokop,Poprvé Naposledy,5,1,7,,,,
11,up,Buddy Guy,First Time I Met the Blues,89,11,2,,,,
12,down,Etta James,At Last,9,1,8,,,,
13,down,Michal Prokop,Zloději Času,7,1,7,,,,
14,up,Montana Skiffle Trio,"Yes, Sir, It's My Baby",52,14,2,,,,
15,down,B.B. King & Eric Clapton,Come Rain or Come Shine,8,2,8,,,,
16,down,Otis Taylor,Ten Million Slaves,10,1,8,,,,
17,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,1,8,,,,
18,-,Sarah Jane Morris & Antonio Forcione,Take Me Home (Live),-,2,1,,,,
19,down,B.B. King & Eric Clapton,Help the Poor,13,1,8,,,,
20,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,12,8,,,,
21,down,B.B. King & Eric Clapton,Ten Long Years,16,3,8,,,,
22,down,Joe Bonamassa,Drive,17,1,8,,,,
23,down,Joe Bonamassa,Blues Deluxe,20,6,8,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,15,8,,,,
25,down,B.B. King & Eric Clapton,Worried Life Blues,23,16,8,,,,
26,down,B.B. King & Eric Clapton,Marry You,24,1,8,,,,
27,down,B.B. King & Eric Clapton,I Wanna Be,25,19,8,,,,
28,down,B.B. King & Eric Clapton,Key to the Highway,26,1,6,,,,
29,down,Joe Bonamassa,Sloe Gin,27,9,8,,,,
30,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,28,22,8,,,,
31,down,B.B. King & Eric Clapton,Days of Old,29,23,8,,,,
32,down,Canned Heat,On the Road Again,30,1,8,,,,
33,down,The Animals,The House of the Rising Sun,31,24,8,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,1,8,,,,
35,down,Hugh Laurie,Hallelujah I Love You So,33,1,8,,,,
36,down,Joe Bonamassa,Stop!,34,29,8,,,,
37,up,The Rolling Stones,Hate to See You Go,48,3,8,,,,
38,down,Joe Bonamassa,Ball Peen Hammer,35,17,8,,,,
39,down,The Jon Spencer Blues Explosion,Bellbottoms,36,5,8,,,,
40,down,Canned Heat,Goin' Up the Country,37,3,8,,,,
41,down,Beth Hart & Joe Bonamassa,Close to My Fire,38,3,8,,,,
42,down,Joe Bonamassa,Man of Many Words,40,22,8,,,,
43,up,The Rolling Stones,Ride 'Em On Down,85,1,8,,,,
44,down,Joe Bonamassa,India,41,23,8,,,,
45,down,Joe Bonamassa,Jelly Roll,42,24,8,,,,
46,down,Joe Bonamassa,Black Night,43,25,8,,,,
47,up,The Rolling Stones,Just Your Fool,61,1,8,,,,
48,down,Joe Bonamassa,Around the Bend,45,26,8,,,,
49,down,Joe Bonamassa,Another Kind of Love,46,27,8,,,,
50,down,Joe Bonamassa,Dirt In My Pocket,47,28,8,,,,
51,down,Joe Bonamassa,One of These Days,49,29,8,,,,
52,down,Gary B.B. Coleman,The Sky Is Crying,50,2,8,,,,
53,down,Beth Hart,Love Is a Lie,51,1,8,,,,
54,down,Six Def,I'm the King,53,1,8,,,,
55,down,Hugh Laurie,Let Them Talk,54,2,8,,,,
56,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,1,8,,,,
57,down,Joe Bonamassa,Walking Blues,56,1,8,,,,
58,up,Joe Bonamassa,Pack It Up,58,31,8,,,,
59,up,Joe Bonamassa,Long Distance Blues,59,32,8,,,,
60,up,Joe Bonamassa,Wild About You Baby,62,33,8,,,,
61,up,Joe Bonamassa,I Don't Live Any Where,63,34,8,,,,
62,up,Joe Bonamassa,Burning Hell,64,35,8,,,,
63,up,Joe Bonamassa,You Upset Me Baby,65,36,8,,,,
64,up,Joe Bonamassa,Richmond,66,37,8,,,,
65,up,Joe Bonamassa,Seagull,67,38,8,,,,
66,up,Michal Prokop,Hotel U Přístavu,68,12,7,,,,
67,up,Etta James,I'd Rather Go Blind,91,1,8,,,,
68,up,Tony Brych,Na hradě Okoři,69,1,8,,,,
69,up,Joe Bonamassa,Mumbling Word,70,43,8,,,,
70,up,Joe Bonamassa,Left Overs,71,44,8,,,,
71,up,Joe Bonamassa,Woke Up Dreaming,72,45,8,,,,
72,up,Michal Prokop,Dovětek k písni Hotel u přístavu,73,14,7,,,,
73,up,Michal Prokop,Láska Je Protijed,74,15,7,,,,
74,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,75,17,6,,,,
75,up,Michal Prokop,Leteckej Inženýr,76,18,6,,,,
76,up,Michal Prokop,64,77,2,6,,,,
77,up,Chris Rea,Where the Blues Come From,78,48,8,,,,
78,up,Dorothy Moore,Misty Blue,79,49,8,,,,
79,up,Joe Bonamassa,Happier Times,80,67,8,,,,
80,up,Gary Moore,Still Got the Blues (For You),81,68,8,,,,
81,up,Hugh Laurie,Kiss of Fire,82,3,8,,,,
82,up,Michal Prokop,Virtuální Realita,83,20,6,,,,
83,up,Michal Prokop,Vedro nad Prahou,84,7,5,,,,
84,up,Michal Prokop,Tullamore Dew,86,21,5,,,,
85,up,Michal Prokop,Popěvek,87,22,4,,,,
86,up,Michal Prokop,Loučení,88,24,2,,,,
87,up,Muddy Waters,I'm Your Hoochie Coochie Man,90,3,7,,,,
88,up,Chris Rea,Till I Find My True Love’s Name,92,54,7,,,,
89,up,Chris Rea,Screw You and Your Deep Blue Sea,93,55,7,,,,
90,-,Albert Cummings,Where Did I Go Wrong,-,4,1,,,,
91,up,Chris Rea,If I Ever Get Over You,94,56,7,,,,
92,-,Albert Cummings,Rock Me Baby,-,14,1,,,,
93,up,Chris Rea,Only a Fool Plays By the Rules,96,57,7,,,,
94,down,Matěj Ptaszek & Dobré Ráno Blues Band,Dobré Ráno Blues (Live),1,1,3,,,,
95,up,Otis Taylor,Ten Million Slaves,98,1,7,,,,
96,up,Tonya Graves,Thrill Is Gone,100,11,7,,,,
97,down,Les Wilson & The Mighty Houserockers,I'll Play the Blues for You,6,6,3,,,,
98,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,8,,,,
99,down,Gary Moore,Stormy Monday,21,20,3,,,,
100,-,Joe Bonamassa,Sloe Gin (Live),-,84,6,,,,
