Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lightnin' Hopkins,Mojo Hand (Fire & Fury Version),-,1,1,,,,
2,up,Six Def,I'm the King,69,1,131,,,,
3,up,Gary Moore,Still Got the Blues,5,1,132,,,,
4,down,Big Mama Thornton,Cotton Picking Blues,1,1,2,,,,
5,up,Michal Prokop,Poprvé Naposledy,6,1,127,,,,
6,-,Terry Johnson,Rising Sun,-,6,1,,,,
7,up,Michal Prokop,Zloději Času,7,1,127,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,1,132,,,,
9,up,Otis Taylor,Ten Million Slaves,19,1,130,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,2,132,,,,
11,up,Joe Bonamassa,Drive,21,1,132,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,1,131,,,,
13,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,1,132,,,,
14,up,B.B. King & Eric Clapton,Help the Poor,25,1,132,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,26,12,132,,,,
16,up,B.B. King & Eric Clapton,Marry You,27,1,132,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,28,3,132,,,,
18,up,Joe Bonamassa,Blues Deluxe,29,6,132,,,,
19,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,15,132,,,,
20,down,Taj Mahal & Ry Cooder,Pawn Shop Blues,2,2,2,,,,
21,up,B.B. King & Eric Clapton,Worried Life Blues,31,16,132,,,,
22,up,B.B. King & Eric Clapton,Key to the Highway,32,1,130,,,,
23,down,Taj Mahal & Ry Cooder,What a Beautiful City,3,3,2,,,,
24,up,B.B. King & Eric Clapton,I Wanna Be,34,19,132,,,,
25,-,Mighty Sam McClain,When the Hurt Is Over,-,25,1,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,1,132,,,,
27,down,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,4,4,2,,,,
28,up,Joe Bonamassa,Sloe Gin,36,9,132,,,,
29,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,37,22,132,,,,
30,-,Etta James,At Last,-,1,131,,,,
31,up,B.B. King & Eric Clapton,Days of Old,38,23,132,,,,
32,up,Canned Heat,On the Road Again,39,1,130,,,,
33,up,Gary B.B. Coleman,The Sky Is Crying,50,2,128,,,,
34,up,Hugh Laurie,Hallelujah I Love You So,51,1,130,,,,
35,up,Michal Prokop,Hotel U Přístavu,56,12,127,,,,
36,up,Michal Prokop,64,57,2,125,,,,
37,up,The Jon Spencer Blues Explosion,Bellbottoms,59,5,132,,,,
38,up,Canned Heat,Goin' Up the Country,60,3,132,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,1,132,,,,
40,up,Joe Bonamassa,Ball Peen Hammer,62,17,132,,,,
41,up,Michal Prokop,Dovětek k písni Hotel u přístavu,63,14,127,,,,
42,up,Michal Prokop,Láska Je Protijed,64,15,127,,,,
43,up,Michal Prokop,Vedro nad Prahou,65,7,120,,,,
44,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,66,17,126,,,,
45,up,Michal Prokop,Leteckej Inženýr,67,18,125,,,,
46,up,Larkin Poe,God Moves On the Water,68,1,72,,,,
47,up,Tony Brych,Na hradě Okoři,70,1,131,,,,
48,up,Hugh Laurie,Let Them Talk,71,2,132,,,,
49,up,Joe Bonamassa,Walking Blues,72,1,132,,,,
50,up,Joe Bonamassa,Man of Many Words,73,22,132,,,,
51,up,Joe Bonamassa,India,74,23,132,,,,
52,up,Joe Bonamassa,Jelly Roll,75,24,132,,,,
53,up,Joe Bonamassa,Black Night,76,25,132,,,,
54,up,Joe Bonamassa,Around the Bend,77,26,132,,,,
55,up,Joe Bonamassa,Another Kind of Love,78,27,132,,,,
56,down,Bessie Smith,Nobody Knows You When You're Down and Out,9,9,2,,,,
57,down,Giles Robson,Way Past Midnight,10,10,2,,,,
58,down,Giles Robson,Fearless Leaders,11,11,2,,,,
59,down,Giles Robson,Your Dirty Look & Your Sneaky Grin,12,12,2,,,,
60,down,Giles Robson,Damn Fool Way,13,13,2,,,,
61,down,Joe Bonamassa,I'll Play the Blues for You (Live),14,6,8,,,,
62,up,Joe Bonamassa,Dirt In My Pocket,79,28,132,,,,
63,up,Joe Bonamassa,One of These Days,80,29,132,,,,
64,down,Joe Bonamassa,What I've Known for a Very Long Time,15,15,2,,,,
65,up,Michal Prokop,Virtuální Realita,81,20,121,,,,
66,up,Michal Prokop,Tullamore Dew,82,21,119,,,,
67,down,Joe Bonamassa,No Good Place for the Lonely,16,16,2,,,,
68,up,Michal Prokop,Popěvek,83,22,116,,,,
69,up,Michal Prokop,Loučení,84,24,112,,,,
70,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,17,1,38,,,,
71,down,Beth Hart & Joe Bonamassa,Close to My Fire,18,3,132,,,,
72,up,Bobby Bland,Ain't No Love In the Heart of the City,85,1,54,,,,
73,-,Joe Bonamassa,Pack It Up,-,31,131,,,,
74,-,Joe Bonamassa,Long Distance Blues,-,32,131,,,,
75,-,Joe Bonamassa,Wild About You Baby,-,33,131,,,,
76,-,Joe Bonamassa,I Don't Live Any Where,-,34,130,,,,
77,-,Buster Benton,Money Is the Name of the Game,-,12,1,,,,
78,-,Joe Bonamassa,Burning Hell,-,35,130,,,,
79,down,Mike Whellans,Baby What Do You Want Me to Do?,24,24,2,,,,
80,-,Joe Bonamassa,You Upset Me Baby,-,36,130,,,,
81,-,Joe Bonamassa,Richmond,-,37,129,,,,
82,-,Joe Bonamassa,Seagull,-,38,129,,,,
83,-,Chris Jones & Steve Baker,Long After You're Gone,-,2,38,,,,
84,-,Hugh Laurie,Kiss of Fire,-,3,126,,,,
85,-,Ondrej Havelka,Svita,-,4,50,,,,
86,-,Joe Bonamassa,Mumbling Word,-,43,127,,,,
87,down,Steven Seagal,Slow Boat to China,33,20,5,,,,
88,down,Taj Mahal,Mockingbird,40,40,2,,,,
89,down,Taj Mahal,Johnny Too Bad,41,41,2,,,,
90,down,Taj Mahal,You're Going to Need Somebody On Your Bond (Live),42,42,2,,,,
91,down,Taj Mahal,Ain't Gwine to Whistle Dixie (Any Mo') [Live],43,2,4,,,,
92,down,Taj Mahal,Corinna,44,44,2,,,,
93,down,Taj Mahal,Mr. Pitiful,45,45,2,,,,
94,down,Taj Mahal,At Last (I Found a Love),46,46,2,,,,
95,down,Taj Mahal,21st Century Gypsy Singing Lovin Man,47,47,2,,,,
96,down,Taj Mahal,Ooh Poo Pah Doo,48,48,2,,,,
97,down,Taj Mahal,I Need Your Loving,49,49,2,,,,
98,-,Joe Bonamassa,Left Overs,-,44,127,,,,
99,-,Joe Bonamassa,Woke Up Dreaming,-,45,125,,,,
100,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,3,102,,,,
