Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lune,gebe auf.,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,51,94,2019-12-01,1,2020-03-01
3,up,Fousheé,Deep End,3,3,7,,,,
4,up,Chris Brown & Young Thug,Go Crazy,4,2,28,98,2020-05-31,13,2020-08-16
5,up,Rotimi,In My Bed (feat. Wale),5,4,17,,,,
6,up,John Legend,All of Me,6,3,54,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,54,,,,
8,up,The Weeknd,The Hills,11,4,54,,,,
9,up,Doja Cat,Say So,9,2,48,100,2020-02-02,6,2020-05-03
10,up,The Weeknd,In Your Eyes,10,2,35,41,2020-03-22,12,2020-03-29
11,up,"Earth, Wind & Fire",September,16,11,54,,,,
12,down,Chris Brown,No Guidance (feat. Drake),8,3,54,34,2019-10-06,34,2019-10-06
13,up,The Weeknd,Starboy (feat. Daft Punk),13,2,54,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,8,54,,,,
15,down,emir taha,Huyu Suyu,12,11,15,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,16,54,,,,
17,down,Khalid,Better,14,8,54,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,18,54,,,,
19,up,Ben E. King,Stand By Me,30,15,54,,,,
20,down,C ARMA,Yapma,17,3,54,,,,
21,up,Khalid & Disclosure,Know Your Worth,24,2,41,66,2020-02-09,39,2020-02-16
22,up,Mario,Let Me Love You,25,17,54,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,13,54,,,,
24,down,VEDO,You Got It,15,7,10,71,2020-09-27,67,2020-10-04
25,up,Estelle,American Boy (feat. Kanye West),28,10,54,,,,
26,up,Ne-Yo,So Sick,31,25,54,,,,
27,down,Rihanna,Disturbia,18,4,32,,,,
28,down,TLC,No Scrubs,26,17,54,,,,
29,down,Akon,Smack That (feat. Eminem),22,12,54,,,,
30,down,Aya Nakamura,Jolie nana,21,4,18,76,2020-08-02,76,2020-08-02
31,down,The Weeknd,Call Out My Name,27,4,54,,,,
32,down,Bryson Tiller,Outta Time (feat. Drake),23,2,7,64,2020-10-11,64,2020-10-11
33,up,Rihanna,Don't Stop the Music,34,4,54,,,,
34,up,Ali Gatie,It's You,35,2,54,41,2019-10-06,35,2019-10-27
35,down,Ali Gatie,Running On My Mind,32,2,25,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,4,53,,,,
37,up,Ginuwine,Pony,68,36,54,,,,
38,up,Corinne Bailey Rae,Put Your Records On,48,24,14,,,,
39,up,Jay Sean,Down (feat. Lil Wayne),39,33,43,,,,
40,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,65,29,36,,,,
41,down,The Weeknd,Heartless,40,2,51,22,2019-12-01,5,2019-12-08
42,down,Giveon,Stuck On You,38,15,7,,,,
43,down,The Weeknd,After Hours,41,2,39,37,2020-02-23,22,2020-03-01
44,up,Nelly,Dilemma (feat. Kelly Rowland),44,38,53,,,,
45,up,Usher & Alicia Keys,My Boo,52,16,5,,,,
46,up,Leona Lewis,Bleeding Love,47,39,54,,,,
47,up,PARTYNEXTDOOR,BELIEVE IT,49,3,34,100,2020-03-29,55,2020-04-05
48,up,Aretha Franklin,Respect,69,47,47,,,,
49,up,Childish Gambino,Redbone,53,22,53,,,,
50,down,Jorja Smith,Come Over (feat. Popcaan),33,9,7,,,,
51,down,Andra Day,Rise Up,45,13,45,63,2020-04-05,63,2020-04-05
52,down,Aya Nakamura,Djadja,46,13,54,85,2020-06-28,70,2020-07-19
53,down,"Calvin Harris, The Weeknd",Over Now,43,2,12,39,2020-09-06,39,2020-09-06
54,up,Tinashe,2 On (feat. ScHoolboy Q),56,53,3,,,,
55,up,Tina Turner,The Best (Edit),66,14,53,,,,
56,down,Joji,Yeah Right,55,44,30,,,,
57,-,Masego & Don Toliver,Mystery Lady,-,13,1,,,,
58,-,Aya Nakamura,Tchop,-,26,1,,,,
59,-,Omah Lay,Damn (feat. 6LACK),-,59,1,,,,
60,down,KMZ,Zeit,42,10,9,,,,
61,up,The Weeknd,Can't Feel My Face,75,5,53,,,,
62,down,The Weeknd,Save Your Tears,50,1,35,80,2020-03-22,1,2021-03-21
63,down,Cassie,Me & U,54,41,51,,,,
64,up,Giveon,Still Your Best,90,48,5,,,,
65,down,Joji,SLOW DANCING IN THE DARK,60,48,45,,,,
66,up,Ciara,"1, 2 Step (feat. Missy Elliott)",72,44,47,,,,
67,down,Alicia Keys,Underdog,36,8,35,69,2020-01-12,43,2020-03-29
68,up,Alicia Keys,"Empire State of Mind, Pt. 2",78,46,21,,,,
69,up,Bill Withers,Ain't No Sunshine,85,30,16,76,2020-04-05,76,2020-04-05
70,down,SZA,Hit Different (feat. Ty Dolla $ign),59,9,11,48,2020-09-13,48,2020-09-13
71,down,blackbear,Idfc,63,17,53,,,,
72,up,Alicia Keys,If I Ain't Got You,80,40,49,,,,
73,-,Rihanna,Rehab,-,34,8,,,,
74,up,Diana Ross,I'm Coming Out,84,42,31,,,,
75,-,Grace Carter,Wicked Game,-,57,20,,,,
76,-,Ne-Yo,Miss Independent,-,66,7,,,,
77,down,TLC,Waterfalls,64,30,35,,,,
78,down,Khalid,Young Dumb & Broke,58,26,53,,,,
79,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),76,3,9,,,,
80,down,Khalid,Saturday Nights,62,35,54,,,,
81,up,Mary J. Blige,Family Affair,88,10,44,,,,
82,up,Aretha Franklin,I Say a Little Prayer,86,57,37,,,,
83,up,Destiny's Child,Say My Name (Edit),96,32,23,,,,
84,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],91,55,11,,,,
85,-,Alicia Keys,No One,-,48,2,,,,
86,up,Destiny's Child,Say My Name,89,35,35,,,,
87,-,Bryson Tiller,Exchange,-,73,12,,,,
88,down,Alicia Keys,Fallin',61,55,23,,,,
89,down,The Weeknd,I Feel It Coming (feat. Daft Punk),82,9,54,,,,
90,up,Stevie Wonder,Sir Duke,93,76,12,,,,
91,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,83,3,,,,
92,-,Miguel,Sure Thing,-,1,1,,,,
93,down,Usher,U Remind Me,83,27,17,,,,
94,-,Mark Ronson,Valerie,-,17,49,,,,
95,down,Doja Cat,Candy,73,1,51,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,89,1,,,,
97,down,The Weeknd,Too Late,57,5,26,86,2020-03-22,31,2020-03-29
98,down,H.E.R.,Damage,79,39,4,,,,
99,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],87,40,46,,,,
100,-,Khalid,Talk,-,24,49,86,2019-10-06,86,2019-10-06
