Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,229,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Angel Numbers / Ten Toes,2,1,23,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,2,232,,,,
4,up,Rihanna,Don't Stop the Music,4,4,232,,,,
5,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),5,3,187,,,,
6,up,The Weeknd,Save Your Tears,6,1,213,80,2020-03-22,1,2021-03-21
7,up,Amy Winehouse,Back to Black,11,2,157,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,232,,,,
9,up,Chris Brown,Under the Influence,9,1,135,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,4,231,,,,
11,down,John Legend,All of Me,10,3,232,,,,
12,up,The Weeknd,Die For You,13,5,141,,,,
13,up,The Weeknd,Can't Feel My Face,19,5,231,,,,
14,up,SZA,Kill Bill,16,1,71,,,,
15,up,Akon,Smack That (feat. Eminem),15,12,232,,,,
16,up,Mary J. Blige,Family Affair,18,10,207,,,,
17,down,The Weeknd,The Hills,12,4,232,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,8,232,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,156,76,2021-04-25,2,2021-05-02
20,up,Miguel,Sure Thing,22,1,143,,,,
21,up,Mark Ronson,Valerie,27,17,221,,,,
22,down,SZA,Snooze,20,11,71,,,,
23,down,"Earth, Wind & Fire",September,21,11,232,,,,
24,down,Tory Lanez,The Color Violet,23,8,89,,,,
25,up,Destiny's Child,Survivor,26,22,136,,,,
26,up,Soolking & Gazo,Casanova,32,2,40,,,,
27,down,Ben E. King,Stand By Me,24,15,232,,,,
28,up,Rihanna,Disturbia,30,4,210,,,,
29,up,Chris Brown,No Guidance (feat. Drake),33,3,232,34,2019-10-06,34,2019-10-06
30,down,Marshmello & Khalid,Numb,29,2,97,,,,
31,up,Khalid,Please Don't Fall In Love With Me,79,31,2,,,,
32,down,Muni Long,Made For Me,25,12,12,,,,
33,down,The Weeknd,Call Out My Name,28,4,232,,,,
34,down,4batz & Drake,act ii: date @ 8 (remix),31,12,6,,,,
35,up,Destiny's Child,Say My Name,35,31,116,,,,
36,up,Vegedream,Ramenez la coupe à la maison,39,1,161,,,,
37,up,SZA,Saturn,53,11,8,,,,
38,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,30,156,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,13,232,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,16,228,,,,
41,up,Amy Winehouse,Rehab,69,14,41,,,,
42,down,Chris Brown & Young Thug,Go Crazy,41,2,206,98,2020-05-31,13,2020-08-16
43,up,The Weeknd,After Hours,45,2,197,37,2020-02-23,22,2020-03-01
44,up,SZA,Good Days,55,3,145,39,2021-01-03,8,2021-01-10
45,down,TLC,No Scrubs,42,17,232,,,,
46,down,The Weeknd,Heartless,38,2,178,22,2019-12-01,5,2019-12-08
47,up,Rihanna,Breakin' Dishes,48,34,21,,,,
48,up,Khalid,Young Dumb & Broke,63,26,225,,,,
49,down,The Weeknd,House of Balloons / Glass Table Girls (Original),43,18,24,,,,
50,up,Kehlani,After Hours,83,50,2,,,,
51,down,Usher,Omg (feat. will.i.am),44,24,73,,,,
52,down,Nelly,Dilemma,51,40,84,,,,
53,up,Childish Gambino,Redbone,59,22,229,,,,
54,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),86,54,8,,,,
55,up,Mario,Let Me Love You,57,17,232,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,9,232,,,,
57,down,Blondie,Call Me,47,38,58,,,,
58,down,Masego,Tadow (feat. FKJ),54,31,18,,,,
59,-,Chris Brown,Bruce Lee,-,24,1,,,,
60,down,The Weeknd,Reminder,46,7,69,,,,
61,down,Ne-Yo,Closer,60,44,75,,,,
62,up,USHER,Kissing Strangers,62,5,10,,,,
63,up,Tina Turner,The Best (Edit),74,14,200,,,,
64,up,Beyoncé,Sweet Dreams,65,55,31,,,,
65,up,The Weeknd,Sacrifice,82,1,117,,,,
66,down,Philip Bailey,Easy Lover,36,36,118,,,,
67,down,"Earth, Wind & Fire",Let's Groove,61,8,139,,,,
68,down,Usher,U Remind Me,66,27,102,,,,
69,up,Estelle,American Boy (feat. Kanye West),71,10,231,,,,
70,-,C ARMA,Yapma,-,3,155,,,,
71,down,Jazeek,Blunt für dich,70,1,107,,,,
72,up,Lune,gebe auf.,78,1,183,,,,
73,down,Leona Lewis,Bleeding Love,64,39,230,,,,
74,up,Ciara,"1, 2 Step (feat. Missy Elliott)",75,44,116,,,,
75,down,Montell Fish,Hotel,56,6,45,,,,
76,-,Chris Brown,Go Girlfriend,-,62,1,,,,
77,-,Chris Brown,Run Away (feat. Bryson Tiller),-,71,1,,,,
78,down,Jay Sean,Down (feat. Lil Wayne),72,33,153,,,,
79,-,Chris Brown,Delusional,-,46,1,,,,
80,up,The Weeknd,Take My Breath,84,2,46,,,,
81,down,The Weeknd,In the Night,49,39,75,,,,
82,up,Bryson Tiller,CALYPSO,87,82,2,,,,
83,down,Lauryn Hill,Doo Wop (That Thing),73,56,87,,,,
84,down,Alicia Keys,No One,67,48,102,,,,
85,up,Khalid,Better,91,8,232,,,,
86,-,Amy Winehouse,You Know I'm No Good,-,34,1,,,,
87,down,Kool & The Gang,Celebration,52,5,93,,,,
88,down,The Weeknd,Party Monster,58,12,80,,,,
89,-,Chris Brown,No Interruptions,-,89,1,,,,
90,up,Bryson Tiller,Ciao!,100,90,2,,,,
91,down,Cassie,Long Way 2 Go,85,80,4,,,,
92,down,Steve Lacy,Bad Habit,80,2,90,,,,
93,down,Chaka Khan,Ain't Nobody,89,55,95,,,,
94,-,Chris Brown,Hmmm (feat. Davido),-,94,1,,,,
95,down,4batz,act ii: date @ 8,68,24,14,,,,
96,-,Chris Brown,Sensational (feat. Davido & Lojay),-,5,24,,,,
97,-,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",-,97,1,,,,
98,down,TLC,Waterfalls,81,30,182,,,,
99,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),99,39,36,,,,
100,-,Amy Winehouse,Tears Dry On Their Own,-,49,2,,,,
