Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,123,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,50,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,1,107,80,2020-03-22,1,2021-03-21
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,126,,,,
5,down,The Weeknd,Sacrifice,4,1,13,,,,
6,up,John Legend,All of Me,7,3,126,,,,
7,up,The Weeknd,Take My Breath,8,1,33,,,,
8,up,Lucky Daye,Over,12,8,5,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,126,,,,
10,down,Omah Lay & Justin Bieber,Attention,6,4,5,,,,
11,down,The Weeknd,The Hills,10,4,126,,,,
12,down,Vegedream,Ramenez la coupe à la maison,11,1,55,,,,
13,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,14,10,17,,,,
14,up,Jazeek,Wunderschön,72,14,2,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,4,125,,,,
16,up,Rihanna,Disturbia,19,4,104,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,126,,,,
18,down,Rihanna,Don't Stop the Music,17,4,126,,,,
19,up,Lune,gebe auf.,21,1,78,,,,
20,down,DJ Ruslan,Still (Remix),18,14,6,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,21,3,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,3,81,,,,
23,up,The Weeknd,Call Out My Name,27,4,126,,,,
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,13,126,,,,
25,up,Jazeek,Blunt für dich,28,1,16,,,,
26,down,Muni Long,Hrs and Hrs,13,4,13,,,,
27,down,Chris Brown,Under the Influence,24,1,29,,,,
28,down,Mary J. Blige,Family Affair,25,10,101,,,,
29,up,Ben E. King,Stand By Me,33,15,126,,,,
30,up,Akon,Smack That (feat. Eminem),30,12,126,,,,
31,down,Estelle,American Boy (feat. Kanye West),29,10,126,,,,
32,up,The Weeknd,Can't Feel My Face,46,5,125,,,,
33,down,Doja Cat,Say So,31,2,120,100,2020-02-02,6,2020-05-03
34,down,Chris Brown & Young Thug,Go Crazy,32,2,100,98,2020-05-31,13,2020-08-16
35,up,blackbear,Idfc,39,17,125,,,,
36,up,"Earth, Wind & Fire",September,37,11,126,,,,
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,8,126,,,,
38,up,Khalid,Better,47,8,126,,,,
39,down,Justine Skye,Collide (feat. Tyga),20,11,19,,,,
40,down,Mario,Let Me Love You,34,17,126,,,,
41,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,51,27,16,,,,
42,down,Doja Cat,Streets,35,3,68,27,2021-01-24,7,2021-03-07
43,down,TLC,No Scrubs,40,17,126,,,,
44,up,Destiny's Child,Say My Name (Edit),45,32,93,,,,
45,up,Chris Brown,No Guidance (feat. Drake),48,3,126,34,2019-10-06,34,2019-10-06
46,up,C ARMA,Yapma,50,3,126,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,16,122,,,,
48,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),69,48,2,,,,
49,up,Leona Lewis,Bleeding Love,52,39,126,,,,
50,down,Steve Lacy,Dark Red,49,13,35,,,,
51,down,The Weeknd,Die For You,42,5,35,,,,
52,up,Giveon,HEARTBREAK ANNIVERSARY,63,3,60,37,2021-02-21,8,2021-03-21
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,3,57,6,2021-03-14,2,2021-05-09
54,up,Jay Sean,Down (feat. Lil Wayne),55,33,115,,,,
55,up,The Weeknd,Often,62,18,82,,,,
56,up,Ali Gatie,It's You,71,2,122,41,2019-10-06,35,2019-10-27
57,-,Kehlani,up at night (feat. Justin Bieber),-,16,1,,,,
58,down,The Weeknd,Gasoline,53,3,13,,,,
59,up,Childish Gambino,Redbone,65,22,125,,,,
60,down,The Weeknd,Is There Someone Else?,58,9,13,,,,
61,down,Amy Winehouse,Back to Black,59,2,51,,,,
62,up,The Weeknd,Out of Time,64,5,13,,,,
63,down,Ne-Yo,So Sick,61,25,122,,,,
64,down,"Earth, Wind & Fire",Let's Groove,57,8,36,,,,
65,down,Rezo Baby,Es tut mir doch so leid,54,54,3,,,,
66,down,The Weeknd,Less Than Zero,56,12,13,,,,
67,down,The Weeknd,How Do I Make You Love Me?,60,4,13,,,,
68,down,Xo,Trust,43,19,4,,,,
69,down,Mark Ronson,Valerie,44,17,117,,,,
70,up,The Weeknd,In Your Eyes,74,2,107,41,2020-03-22,12,2020-03-29
71,-,Chris Brown,WE (Warm Embrace),-,29,1,,,,
72,up,Khalid,Young Dumb & Broke,73,26,120,,,,
73,down,Kool & The Gang,Celebration,70,5,10,,,,
74,down,Luther Vandross,Never Too Much,66,30,30,,,,
75,down,Alicia Keys,Underdog,67,8,95,69,2020-01-12,43,2020-03-29
76,down,SZA,I Hate U,68,4,18,,,,
77,down,Cassie,Me & U,75,41,110,,,,
78,up,SZA,Good Days,78,3,67,39,2021-01-03,8,2021-01-10
79,down,Ginuwine,Pony,76,41,11,,,,
80,up,Stevie Wonder,Happy Birthday,81,40,73,,,,
81,down,Tina Turner,The Best (Edit),80,14,104,,,,
82,up,The Weeknd,Earned It (Fifty Shades of Grey),91,82,5,,,,
83,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",79,35,45,,,,
84,up,Isaac Hayes,Run Fay Run,89,22,4,,,,
85,up,Ginuwine,Pony,86,58,3,,,,
86,up,The Meters,Go for Yourself,96,59,7,,,,
87,up,Boney M.,Daddy Cool,93,61,49,,,,
88,up,Alicia Keys,If I Ain't Got You,94,40,100,,,,
89,up,Alicia Keys,No One,99,48,13,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,30,55,,,,
91,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,58,,,,
92,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,55,23,,,,
93,down,Miguel,Sure Thing,85,1,53,,,,
94,up,Andra Day,Rise Up,100,13,76,63,2020-04-05,63,2020-04-05
95,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,40,68,,,,
96,down,Joji,Yeah Right,84,44,88,,,,
97,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,55,50,,,,
98,-,Kali Uchis,telepatía,-,6,43,27,2021-02-28,6,2021-03-28
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,38,103,,,,
100,-,Joji,SLOW DANCING IN THE DARK,-,48,76,,,,
