Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vegedream,Ramenez la coupe à la maison,1,1,18,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,13,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,86,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,70,80,2020-03-22,1,2021-03-21
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,89,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,20,6,2021-03-14,2,2021-05-09
7,up,John Legend,All of Me,8,3,89,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,2,89,,,,
9,up,Lune,gebe auf.,11,1,41,,,,
10,down,Destiny's Child,"Bills, Bills, Bills (Edit)",9,9,5,,,,
11,up,The Weeknd,The Hills,12,4,89,,,,
12,up,Rihanna,Disturbia,13,4,67,,,,
13,up,Alicia Keys,Underdog,14,8,58,69,2020-01-12,43,2020-03-29
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,4,88,,,,
15,up,"Earth, Wind & Fire",September,17,11,89,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,89,,,,
17,up,Khalid,Better,20,8,89,,,,
18,down,Brent Faiyaz,Wasting Time (feat. Drake),7,7,3,,,,
19,up,The Weeknd,Can't Feel My Face,19,5,88,,,,
20,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,13,89,,,,
21,down,Doja Cat,Streets,18,3,31,27,2021-01-24,7,2021-03-07
22,up,C ARMA,Yapma,22,3,89,,,,
23,down,The Weeknd,Call Out My Name,21,4,89,,,,
24,up,Chris Brown & Young Thug,Go Crazy,24,2,63,98,2020-05-31,13,2020-08-16
25,up,Estelle,American Boy (feat. Kanye West),29,10,89,,,,
26,up,Aya Nakamura,Bobo,26,13,7,,,,
27,up,Akon,Smack That (feat. Eminem),30,12,89,,,,
28,down,Rihanna,Don't Stop the Music,27,3,89,,,,
29,up,Bedo & Patron,Ölebilirim,46,29,4,,,,
30,down,Theo Junior,Mit 4 Jahren,28,19,3,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,18,89,,,,
32,up,Mario,Let Me Love You,34,17,89,,,,
33,down,Doja Cat,Say So,32,2,83,100,2020-02-02,6,2020-05-03
34,down,The Weeknd,In Your Eyes,33,2,70,41,2020-03-22,12,2020-03-29
35,up,Mark Ronson,Valerie,39,17,83,,,,
36,up,Kali Uchis,telepatía,38,6,22,27,2021-02-28,6,2021-03-28
37,down,Khalid & Disclosure,Know Your Worth,31,2,76,66,2020-02-09,39,2020-02-16
38,down,TLC,No Scrubs,36,17,89,,,,
39,down,Trinidad Cardona,Dinero,25,2,7,,,,
40,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,8,89,,,,
41,up,Giveon,HEARTBREAK ANNIVERSARY,41,3,23,37,2021-02-21,8,2021-03-21
42,up,Ben E. King,Stand By Me,44,15,89,,,,
43,up,Chris Brown,No Guidance (feat. Drake),43,3,89,34,2019-10-06,34,2019-10-06
44,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),37,37,3,,,,
45,up,Jay Sean,Down (feat. Lil Wayne),48,33,78,,,,
46,down,Masego & Don Toliver,Mystery Lady,45,13,34,,,,
47,up,Aya Nakamura,Djadja,47,13,81,85,2020-06-28,70,2020-07-19
48,up,Childish Gambino,Redbone,50,22,88,,,,
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,16,88,,,,
50,up,blackbear,Idfc,55,17,88,,,,
51,up,The Weeknd,Often,57,18,45,,,,
52,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",72,35,18,,,,
53,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),54,3,44,,,,
54,down,Destiny's Child,Say My Name (Edit),51,32,56,,,,
55,up,Miguel,Sure Thing,58,1,36,,,,
56,down,Aya Nakamura,Copines,52,17,29,,,,
57,up,Leona Lewis,Bleeding Love,60,39,89,,,,
58,down,SZA,Good Days,49,3,30,39,2021-01-03,8,2021-01-10
59,up,Ali Gatie,It's You,62,2,89,41,2019-10-06,35,2019-10-27
60,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],65,55,27,,,,
61,down,Ne-Yo,So Sick,56,25,88,,,,
62,up,Khalid,Young Dumb & Broke,64,26,84,,,,
63,up,Ginuwine,Pony,63,36,88,,,,
64,up,Nelly,Dilemma (feat. Kelly Rowland),92,38,88,,,,
65,down,Cassie,Me & U,53,41,85,,,,
66,down,J. Cole,Work Out,61,15,49,,,,
67,up,Destiny's Child,Survivor,98,22,20,,,,
68,up,The Weeknd,After Hours,68,2,73,37,2020-02-23,22,2020-03-01
69,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,31,,,,
70,up,Joji,Yeah Right,94,44,64,,,,
71,down,Rotimi,In My Bed (feat. Wale),67,4,52,,,,
72,up,Ginuwine,Pony,75,48,51,,,,
73,down,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),42,42,3,,,,
74,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,74,1,,,,
75,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],99,40,57,,,,
76,up,Ciara,"1, 2 Step (feat. Missy Elliott)",90,44,73,,,,
77,up,Mary J. Blige,Family Affair,91,10,70,,,,
78,down,TLC,Waterfalls,77,30,66,,,,
79,up,Boney M.,Daddy Cool,80,61,30,,,,
80,down,Diana Ross,I'm Coming Out,73,42,48,,,,
81,down,H.E.R.,Come Through (feat. Chris Brown),66,13,13,,,,
82,-,Daniel Caesar,Best Part (feat. H.E.R.),-,65,40,,,,
83,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,44,,,,
84,-,Bill Withers,Ain't No Sunshine,-,30,41,76,2020-04-05,76,2020-04-05
85,up,The Weeknd,Heartless,96,2,84,22,2019-12-01,5,2019-12-08
86,-,Alicia Keys,If I Ain't Got You,-,40,73,,,,
87,-,Omah Lay,Understand,-,49,1,,,,
88,-,Bill Withers,Lovely Day,-,73,5,,,,
89,down,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",87,87,2,,,,
90,down,Stevie Wonder,Happy Birthday,86,40,45,,,,
91,down,Amorphous & Bree Runway,The Vibe,70,70,2,,,,
92,down,Jackson 5,I Want You Back,76,40,6,,,,
93,down,Philip Bailey,Easy Lover,84,36,21,,,,
94,-,Laura Mvula,Safe Passage,-,94,1,,,,
95,-,Prince & The Revolution,Purple Rain,-,82,5,,,,
96,down,Chris Brown,Yeah 3X,78,55,13,,,,
97,down,Fousheé,Deep End,79,3,42,,,,
98,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,97,97,2,,,,
99,-,Rihanna,Rehab,-,34,27,,,,
100,-,Doja Cat,Candy,-,1,59,,,,
