Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,56,76,2021-04-25,2,2021-05-02
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,132,,,,
4,down,Ary,Du Liebst Mich Auch,2,2,4,,,,
5,down,The Weeknd,Save Your Tears,4,1,113,80,2020-03-22,1,2021-03-21
6,up,Vegedream,Ramenez la coupe à la maison,11,1,61,,,,
7,down,John Legend,All of Me,6,3,132,,,,
8,up,The Weeknd,Take My Breath,13,1,39,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,4,131,,,,
10,down,The Weeknd,Sacrifice,8,1,19,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,2,132,,,,
12,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),15,3,87,,,,
13,up,Rihanna,Don't Stop the Music,19,4,132,,,,
14,down,The Weeknd,The Hills,10,4,132,,,,
15,up,Rihanna,Disturbia,22,4,110,,,,
16,up,The Weeknd & Gesaffelstein,I Was Never There,43,5,3,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,13,132,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,8,132,,,,
19,down,The Black Eyed Peas,Where Is the Love?,17,11,6,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,132,,,,
21,up,"Earth, Wind & Fire",September,28,11,132,,,,
22,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,12,10,23,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,21,9,,,,
24,down,Aaryan Shah,Renegade,14,14,4,,,,
25,up,Mary J. Blige,Family Affair,25,10,107,,,,
26,up,Akon,Smack That (feat. Eminem),35,12,132,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,16,128,,,,
28,up,Estelle,American Boy (feat. Kanye West),36,10,132,,,,
29,down,The Weeknd,Call Out My Name,21,4,132,,,,
30,up,Chris Brown,Under the Influence,32,1,35,,,,
31,up,Mario,Let Me Love You,34,17,132,,,,
32,up,Amy Winehouse,Back to Black,60,2,57,,,,
33,down,Omah Lay & Justin Bieber,Attention,26,4,11,,,,
34,down,Lune,gebe auf.,29,1,84,,,,
35,up,Doja Cat,Say So,38,2,126,100,2020-02-02,6,2020-05-03
36,up,C ARMA,Yapma,66,3,132,,,,
37,up,TLC,No Scrubs,50,17,132,,,,
38,down,Ben E. King,Stand By Me,30,15,132,,,,
39,up,The Weeknd,Can't Feel My Face,45,5,131,,,,
40,-,Stevie Wonder,Happy Birthday,-,40,78,,,,
41,up,Ginuwine,Pony,98,41,17,,,,
42,-,Tina Turner,The Best (Edit),-,14,109,,,,
43,down,Khalid,Better,42,8,132,,,,
44,up,Chris Brown,No Guidance (feat. Drake),46,3,132,34,2019-10-06,34,2019-10-06
45,up,Chris Brown & Young Thug,Go Crazy,62,2,106,98,2020-05-31,13,2020-08-16
46,down,Lucky Daye,Over,18,8,11,,,,
47,up,Destiny's Child,Say My Name (Edit),49,32,99,,,,
48,up,Jay Sean,Down (feat. Lil Wayne),58,33,121,,,,
49,up,Cassie,Me & U,82,41,116,,,,
50,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",91,35,50,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,3,63,6,2021-03-14,2,2021-05-09
52,down,blackbear,Idfc,40,17,131,,,,
53,down,Giveon,HEARTBREAK ANNIVERSARY,41,3,66,37,2021-02-21,8,2021-03-21
54,up,"Earth, Wind & Fire",Let's Groove,80,8,42,,,,
55,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,59,27,22,,,,
56,up,Ne-Yo,So Sick,73,25,128,,,,
57,up,Childish Gambino,Redbone,68,22,131,,,,
58,-,Ginuwine,Pony,-,58,7,,,,
59,down,The Weeknd,Often,54,18,88,,,,
60,-,Luther Vandross,Never Too Much,-,30,34,,,,
61,-,Boney M.,Daddy Cool,-,61,53,,,,
62,-,TLC,Waterfalls,-,30,93,,,,
63,down,AMARIA BB,Slow Motion,44,44,8,,,,
64,up,Alicia Keys,Underdog,67,8,101,69,2020-01-12,43,2020-03-29
65,-,Mark Ronson,Valerie,-,17,121,,,,
66,up,Aya Nakamura,Djadja,87,13,99,85,2020-06-28,70,2020-07-19
67,up,Nelly,Dilemma (feat. Kelly Rowland),92,38,107,,,,
68,-,Lauryn Hill,Doo Wop (That Thing),-,56,8,,,,
69,down,Steve Lacy,Dark Red,47,13,41,,,,
70,down,Doja Cat,Streets,51,3,74,27,2021-01-24,7,2021-03-07
71,down,The Weeknd,Die For You,33,5,41,,,,
72,down,The Weeknd,Out of Time,53,5,19,,,,
73,-,Chaka Khan,Ain't Nobody,-,55,43,,,,
74,down,Muni Long,Hrs and Hrs,63,4,19,,,,
75,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,40,71,,,,
76,down,Kool & The Gang,Celebration,39,5,16,,,,
77,-,Chris Brown,Yeah 3X,-,55,14,,,,
78,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,44,85,,,,
79,-,The Weeknd,After Hours,-,2,101,37,2020-02-23,22,2020-03-01
80,down,Jazeek,Blunt für dich,65,1,22,,,,
81,down,Justine Skye,Collide (feat. Tyga),48,33,6,,,,
82,down,Khalid,Young Dumb & Broke,64,26,126,,,,
83,down,Leona Lewis,Bleeding Love,55,39,132,,,,
84,-,Philip Bailey,Easy Lover,-,36,44,,,,
85,up,Bill Withers,Ain't No Sunshine (Single Version),100,46,61,,,,
86,down,Usher,Love In This Club (feat. Young Jeezy),52,37,3,,,,
87,down,Cassandra Steen,Stadt (feat. Adel Tawil),79,55,27,,,,
88,-,Amy Winehouse,Rehab,-,14,11,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,30,61,,,,
90,-,Destiny's Child,Survivor,-,22,40,,,,
91,-,Tayc,Sans effet,-,91,1,,,,
92,-,Usher,U Remind Me,-,27,27,,,,
93,down,Ali Gatie,It's You,57,2,128,41,2019-10-06,35,2019-10-27
94,-,Usher,Omg (feat. will.i.am),-,24,4,,,,
95,-,Prince & The Revolution,Purple Rain,-,82,12,,,,
96,-,Rihanna,Rehab,-,34,31,,,,
97,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,80,11,,,,
98,down,J. Cole,Work Out,89,15,72,,,,
99,down,The Weeknd,In Your Eyes,90,2,113,41,2020-03-22,12,2020-03-29
100,-,Destiny's Child,Say My Name,-,35,51,,,,
