Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,230,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Angel Numbers / Ten Toes,2,1,24,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,2,233,,,,
4,up,Amy Winehouse,Back to Black,7,2,158,,,,
5,down,Rihanna,Don't Stop the Music,4,4,233,,,,
6,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),5,3,188,,,,
7,down,The Weeknd,Save Your Tears,6,1,214,80,2020-03-22,1,2021-03-21
8,up,Chris Brown,Under the Influence,9,1,136,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,233,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,4,232,,,,
11,up,John Legend,All of Me,11,3,233,,,,
12,up,The Weeknd,Die For You,12,5,142,,,,
13,up,The Weeknd,Can't Feel My Face,13,5,232,,,,
14,up,SZA,Kill Bill,14,1,72,,,,
15,up,The Weeknd,The Hills,17,4,233,,,,
16,down,Akon,Smack That (feat. Eminem),15,12,233,,,,
17,up,Mark Ronson,Valerie,21,17,222,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,8,233,,,,
19,down,Mary J. Blige,Family Affair,16,10,208,,,,
20,up,Miguel,Sure Thing,20,1,144,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,157,76,2021-04-25,2,2021-05-02
22,up,SZA,Snooze,22,11,72,,,,
23,up,Amy Winehouse,Rehab,41,14,42,,,,
24,up,Chris Brown,Bruce Lee,59,24,2,,,,
25,down,"Earth, Wind & Fire",September,23,11,233,,,,
26,down,Tory Lanez,The Color Violet,24,8,90,,,,
27,up,SZA,Saturn,37,11,9,,,,
28,down,Destiny's Child,Survivor,25,22,137,,,,
29,down,Ben E. King,Stand By Me,27,15,233,,,,
30,up,4batz & Drake,act ii: date @ 8 (remix),34,12,7,,,,
31,down,Marshmello & Khalid,Numb,30,2,98,,,,
32,down,Rihanna,Disturbia,28,4,211,,,,
33,down,Chris Brown,No Guidance (feat. Drake),29,3,233,34,2019-10-06,34,2019-10-06
34,down,The Weeknd,Call Out My Name,33,4,233,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,16,229,,,,
36,down,Soolking & Gazo,Casanova,26,2,41,,,,
37,up,The Weeknd,After Hours,43,2,198,37,2020-02-23,22,2020-03-01
38,down,Muni Long,Made For Me,32,12,13,,,,
39,down,Destiny's Child,Say My Name,35,31,117,,,,
40,up,Chris Brown & Young Thug,Go Crazy,42,2,207,98,2020-05-31,13,2020-08-16
41,up,Khalid,Young Dumb & Broke,48,26,226,,,,
42,up,The Weeknd,Reminder,60,7,70,,,,
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,13,233,,,,
44,up,The Weeknd,Heartless,46,2,179,22,2019-12-01,5,2019-12-08
45,up,TLC,No Scrubs,45,17,233,,,,
46,up,Chris Brown,Delusional,79,46,2,,,,
47,up,Amy Winehouse,You Know I'm No Good,86,34,2,,,,
48,down,Vegedream,Ramenez la coupe à la maison,36,1,162,,,,
49,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,30,157,,,,
50,down,SZA,Good Days,44,3,146,39,2021-01-03,8,2021-01-10
51,down,Rihanna,Breakin' Dishes,47,34,22,,,,
52,down,The Weeknd,House of Balloons / Glass Table Girls (Original),49,18,25,,,,
53,down,Nelly,Dilemma,52,40,85,,,,
54,down,Usher,Omg (feat. will.i.am),51,24,74,,,,
55,up,Mario,Let Me Love You,55,17,233,,,,
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,9,233,,,,
57,down,Childish Gambino,Redbone,53,22,230,,,,
58,up,Ne-Yo,Closer,61,44,76,,,,
59,down,Blondie,Call Me,57,38,59,,,,
60,up,C ARMA,Yapma,70,3,156,,,,
61,up,Tina Turner,The Best (Edit),63,14,201,,,,
62,up,Chris Brown,Go Girlfriend,76,62,2,,,,
63,up,Lune,gebe auf.,72,1,184,,,,
64,down,USHER,Kissing Strangers,62,5,11,,,,
65,up,Amy Winehouse,Tears Dry On Their Own,100,49,3,,,,
66,up,Leona Lewis,Bleeding Love,73,39,231,,,,
67,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),54,54,9,,,,
68,down,Beyoncé,Sweet Dreams,64,55,32,,,,
69,down,Masego,Tadow (feat. FKJ),58,31,19,,,,
70,down,Philip Bailey,Easy Lover,66,36,119,,,,
71,up,Chris Brown,Run Away (feat. Bryson Tiller),77,71,2,,,,
72,up,Montell Fish,Hotel,75,6,46,,,,
73,up,Lauryn Hill,Doo Wop (That Thing),83,56,88,,,,
74,down,"Earth, Wind & Fire",Let's Groove,67,8,140,,,,
75,up,Alicia Keys,No One,84,48,103,,,,
76,down,Usher,U Remind Me,68,27,103,,,,
77,up,Steve Lacy,Bad Habit,92,2,91,,,,
78,down,Estelle,American Boy (feat. Kanye West),69,10,232,,,,
79,down,Jazeek,Blunt für dich,71,1,108,,,,
80,up,Chris Brown,Sensational (feat. Davido & Lojay),96,5,25,,,,
81,down,Ciara,"1, 2 Step (feat. Missy Elliott)",74,44,117,,,,
82,down,Jay Sean,Down (feat. Lil Wayne),78,33,154,,,,
83,down,The Weeknd,Take My Breath,80,2,47,,,,
84,up,The Weeknd,Party Monster,88,12,81,,,,
85,up,Chaka Khan,Ain't Nobody,93,55,96,,,,
86,down,Khalid,Better,85,8,233,,,,
87,down,The Weeknd,In the Night,81,39,76,,,,
88,down,The Weeknd,Sacrifice,65,1,118,,,,
89,down,Khalid,Please Don't Fall In Love With Me,31,31,3,,,,
90,down,Kool & The Gang,Celebration,87,5,94,,,,
91,down,Kehlani,After Hours,50,50,3,,,,
92,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,78,,,,
93,-,Tems,Me & U,-,26,24,,,,
94,up,4batz,act ii: date @ 8,95,24,15,,,,
95,up,TLC,Waterfalls,98,30,183,,,,
96,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,102,,,,
97,-,Doja Cat,Say So,-,2,156,100,2020-02-02,6,2020-05-03
98,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),99,39,37,,,,
99,down,Chris Brown,No Interruptions,89,89,2,,,,
100,down,Chris Brown,Hmmm (feat. Davido),94,94,2,,,,
