Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,116,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Sacrifice,2,1,6,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,43,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Take My Breath,4,1,26,,,,
5,up,Muni Long,Hrs and Hrs,6,4,6,,,,
6,down,The Weeknd,Save Your Tears,5,1,100,80,2020-03-22,1,2021-03-21
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,119,,,,
8,up,John Legend,All of Me,8,3,119,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,2,119,,,,
10,up,The Weeknd,Gasoline,11,3,6,,,,
11,down,Jazeek,Blunt für dich,9,1,9,,,,
12,up,The Weeknd,The Hills,12,4,119,,,,
13,up,SZA,I Hate U,15,4,11,,,,
14,up,The Weeknd,Less Than Zero,17,12,6,,,,
15,down,Chris Brown,Under the Influence,14,1,22,,,,
16,up,Vegedream,Ramenez la coupe à la maison,18,1,48,,,,
17,down,The Weeknd,How Do I Make You Love Me?,13,4,6,,,,
18,down,The Weeknd,Out of Time,16,5,6,,,,
19,up,Rihanna,Disturbia,21,4,97,,,,
20,up,Elgit Doda,Ku Je,20,20,4,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,119,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,4,118,,,,
23,down,The Weeknd,Is There Someone Else?,19,9,6,,,,
24,up,Akon,Smack That (feat. Eminem),29,12,119,,,,
25,up,Lune,gebe auf.,25,1,71,,,,
26,up,Rihanna,Don't Stop the Music,27,3,119,,,,
27,down,The Weeknd,Best Friends,22,10,6,,,,
28,down,The Weeknd,Call Out My Name,26,4,119,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,18,119,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,3,50,6,2021-03-14,2,2021-05-09
31,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,30,10,10,,,,
32,up,Chris Brown,Iffy,34,28,5,,,,
33,up,Estelle,American Boy (feat. Kanye West),37,10,119,,,,
34,up,Doja Cat,Streets,36,3,61,27,2021-01-24,7,2021-03-07
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,13,119,,,,
36,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",28,11,6,,,,
37,up,Mario,Let Me Love You,44,17,119,,,,
38,up,Chris Brown & Young Thug,Go Crazy,39,2,93,98,2020-05-31,13,2020-08-16
39,up,TLC,No Scrubs,51,17,119,,,,
40,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,8,119,,,,
41,down,The Weeknd,Starry Eyes,31,12,6,,,,
42,up,The Weeknd,Can't Feel My Face,50,5,118,,,,
43,up,Chris Brown,No Guidance (feat. Drake),53,3,119,34,2019-10-06,34,2019-10-06
44,up,Khalid,Better,48,8,119,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,16,115,,,,
46,down,The Weeknd,Don’t Break My Heart,32,15,6,,,,
47,up,Ben E. King,Stand By Me,54,15,119,,,,
48,up,Leona Lewis,Bleeding Love,58,39,119,,,,
49,down,The Weeknd,Dawn FM,40,6,6,,,,
50,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),61,3,74,,,,
51,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,57,27,9,,,,
52,down,Doja Cat,Say So,45,2,113,100,2020-02-02,6,2020-05-03
53,up,Mary J. Blige,Family Affair,67,10,94,,,,
54,up,Giveon,HEARTBREAK ANNIVERSARY,59,3,53,37,2021-02-21,8,2021-03-21
55,up,The Weeknd,Die For You,60,5,28,,,,
56,down,"Earth, Wind & Fire",Let's Groove,41,8,29,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,3,15,,,,
58,up,Amy Winehouse,Back to Black,62,2,44,,,,
59,up,Jay Sean,Down (feat. Lil Wayne),70,33,108,,,,
60,up,Steve Lacy,Dark Red,63,13,28,,,,
61,up,Childish Gambino,Redbone,64,22,118,,,,
62,up,blackbear,Idfc,65,17,118,,,,
63,up,The Weeknd,Often,66,18,75,,,,
64,up,Alicia Keys,Girl On Fire,71,44,4,,,,
65,up,"Earth, Wind & Fire",September,79,11,119,,,,
66,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,58,1,,,,
67,up,Summer Walker,No Love,68,4,15,,,,
68,up,Tina Turner,The Best (Edit),73,14,97,,,,
69,down,C ARMA,Yapma,55,3,119,,,,
70,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),46,18,6,,,,
71,down,The Meters,Cissy Strut,47,47,7,,,,
72,down,The Weeknd,In Your Eyes,69,2,100,41,2020-03-22,12,2020-03-29
73,down,The Weeknd,A Tale By Quincy,72,14,6,,,,
74,up,Destiny's Child,Say My Name (Edit),81,32,86,,,,
75,down,Alicia Keys,Underdog,56,8,88,69,2020-01-12,43,2020-03-29
76,up,Ginuwine,Pony,80,41,4,,,,
77,down,Mark Ronson,Valerie,75,17,110,,,,
78,down,SZA,Good Days,74,3,60,39,2021-01-03,8,2021-01-10
79,up,Ali Gatie,It's You,83,2,115,41,2019-10-06,35,2019-10-27
80,down,Khalid,Young Dumb & Broke,78,26,113,,,,
81,up,Alicia Keys,If I Ain't Got You,82,40,93,,,,
82,up,Ne-Yo,So Sick,99,25,115,,,,
83,up,Destiny's Child,Survivor,93,22,32,,,,
84,up,Luther Vandross,Never Too Much,94,30,23,,,,
85,up,Stevie Wonder,Happy Birthday,89,40,68,,,,
86,up,Ginuwine,Pony,87,48,74,,,,
87,-,Al Green,Let's Stay Together,-,87,1,,,,
88,-,The Meters,Art,-,88,1,,,,
89,-,Alicia Keys,No One,-,48,7,,,,
90,down,Joji,Yeah Right,86,44,83,,,,
91,down,Philip Bailey,Easy Lover,85,36,43,,,,
92,down,Ella Mai,DFMU,49,49,3,,,,
93,up,J. Cole,Work Out,95,15,64,,,,
94,up,Marvin Gaye & Kim Weston,It Takes Two,97,94,2,,,,
95,up,Cassie,Me & U,98,41,103,,,,
96,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,96,1,,,,
97,down,The Weeknd,Every Angel is Terrifying,76,19,6,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,49,,,,
99,down,Cassandra Steen,Stadt (feat. Adel Tawil),96,55,22,,,,
100,-,Realestk,Wfm,-,29,10,,,,
