Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,211,94,2019-12-01,1,2020-03-01
3,up,SZA,Kill Bill,3,1,53,,,,
4,up,Chris Brown,Under the Influence,4,1,117,,,,
5,up,The Weeknd,Save Your Tears,6,1,195,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,214,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,214,,,,
8,up,Miguel,Sure Thing,8,1,125,,,,
9,up,Tory Lanez,The Color Violet,11,8,71,,,,
10,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),12,3,169,,,,
11,down,Rihanna,Don't Stop the Music,10,4,214,,,,
12,down,Soolking & Gazo,Casanova,9,2,22,,,,
13,up,The Weeknd,The Hills,13,4,214,,,,
14,up,John Legend,All of Me,15,3,214,,,,
15,up,The Weeknd,Die For You,16,5,123,,,,
16,up,Akon,Smack That (feat. Eminem),17,12,214,,,,
17,up,SZA,Snooze,18,11,53,,,,
18,down,Chris Brown,Sensational (feat. Davido & Lojay),14,5,8,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,8,214,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,138,76,2021-04-25,2,2021-05-02
21,up,Jazeek,Blunt für dich,23,1,89,,,,
22,up,Isaac Hayes,Run Fay Run,37,22,61,,,,
23,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,4,213,,,,
24,down,The Weeknd,Can't Feel My Face,22,5,213,,,,
25,down,Mary J. Blige,Family Affair,24,10,189,,,,
26,up,The Weeknd,After Hours,28,2,179,37,2020-02-23,22,2020-03-01
27,down,The Weeknd,Call Out My Name,26,4,214,,,,
28,up,The Weeknd,Heartless,29,2,160,22,2019-12-01,5,2019-12-08
29,down,Lune,gebe auf.,27,1,165,,,,
30,up,Chris Brown,No Guidance (feat. Drake),34,3,214,34,2019-10-06,34,2019-10-06
31,up,Booker T. & The M.G.'s,The Beat Goes On,45,31,71,,,,
32,down,Chris Brown,Press Me,25,8,5,,,,
33,up,Kool & The Gang,Celebration,35,5,75,,,,
34,up,The Weeknd,Reminder,38,7,51,,,,
35,up,Amy Winehouse,Back to Black,39,2,139,,,,
36,down,"Earth, Wind & Fire",September,32,11,214,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,30,138,,,,
38,up,Chris Brown & Young Thug,Go Crazy,50,2,188,98,2020-05-31,13,2020-08-16
39,up,Destiny's Child,Survivor,55,22,118,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,9,214,,,,
41,down,Ben E. King,Stand By Me,33,15,214,,,,
42,down,Chris Brown,Shooter,36,19,5,,,,
43,up,The Weeknd,Party Monster,52,12,62,,,,
44,up,Rihanna,Disturbia,47,4,192,,,,
45,down,Vegedream,Ramenez la coupe à la maison,44,1,143,,,,
46,up,The Weeknd,House of Balloons / Glass Table Girls (Original),56,18,6,,,,
47,down,Chris Brown,That's On You (feat. Future),30,12,5,,,,
48,up,Aretha Franklin,People,51,48,11,,,,
49,up,The J.B.'s,Gimme Some More,79,49,46,,,,
50,up,The Weeknd,In the Night,65,39,57,,,,
51,down,Marshmello & Khalid,Numb,40,2,79,,,,
52,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,13,214,,,,
53,down,Ado Kojo & Shirin David,Du liebst mich nicht,31,29,5,,,,
54,down,Tems,Me & U,49,26,10,,,,
55,up,Andra Day,Rise Up,62,13,87,63,2020-04-05,63,2020-04-05
56,up,Nelly,Dilemma,57,40,66,,,,
57,up,Mario,Let Me Love You,58,17,214,,,,
58,down,Chris Brown,No One Else (feat. Fridayy),41,17,5,,,,
59,down,Chris Brown,Feel Something,43,25,5,,,,
60,down,Chris Brown,Messed Up,48,26,5,,,,
61,up,Alicia Keys,"Empire State of Mind, Pt. 2",69,46,61,,,,
62,down,Leona Lewis,Bleeding Love,61,39,212,,,,
63,down,Mark Ronson,Valerie,59,17,203,,,,
64,down,TLC,No Scrubs,60,17,214,,,,
65,up,Destiny's Child,Say My Name,90,31,98,,,,
66,up,SZA,Good Days,66,3,127,39,2021-01-03,8,2021-01-10
67,down,Childish Gambino,Redbone,64,22,211,,,,
68,up,Khalid,Better,73,8,214,,,,
69,down,Chris Brown,Nightmares (feat. Byron Messia),54,18,5,,,,
70,up,Ne-Yo,Closer,71,44,57,,,,
71,down,Khalid,Young Dumb & Broke,68,26,207,,,,
72,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,16,210,,,,
73,up,Steve Lacy,Bad Habit,77,2,73,,,,
74,down,Kali Uchis,Moonlight,72,33,36,,,,
75,down,Tina Turner,The Best (Edit),63,14,182,,,,
76,down,Alicia Keys,No One,74,48,84,,,,
77,up,Usher,Omg (feat. will.i.am),80,24,55,,,,
78,down,Chris Brown,Make Up Your Mind,70,42,5,,,,
79,down,Estelle,American Boy (feat. Kanye West),75,10,213,,,,
80,down,Cassandra Steen,Stadt (feat. Adel Tawil),76,55,79,,,,
81,up,The Weeknd,Sacrifice,87,1,99,,,,
82,-,Alicia Keys,If I Ain't Got You,-,40,137,,,,
83,up,Brent Faiyaz,Trust,94,16,35,,,,
84,up,The Weeknd & Gesaffelstein,I Was Never There,92,5,82,,,,
85,down,Lauryn Hill,Doo Wop (That Thing),83,56,69,,,,
86,-,Tems,Not An Angel,-,76,1,,,,
87,up,Shuggie Otis,Purple,88,87,3,,,,
88,-,RGB & maïa,sandmann,-,63,1,,,,
89,up,Maceo,Soul Power '74,96,89,2,,,,
90,up,The Weeknd,Take My Breath,95,2,29,,,,
91,down,Philip Bailey,Easy Lover,84,36,102,,,,
92,-,Usher,U Remind Me,-,27,85,,,,
93,-,Doja Cat,Candy,-,1,73,,,,
94,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,39,21,,,,
95,up,Aretha Franklin,Hello Sunshine,98,94,2,,,,
96,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,91,27,65,,,,
97,-,The Meters,Hand Clapping Song,-,97,1,,,,
98,down,"Earth, Wind & Fire",Let's Groove,97,8,121,,,,
99,-,Beyoncé,Sweet Dreams,-,55,14,,,,
100,-,Leona Lewis,Run,-,67,28,,,,
