Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,17,98,2020-05-31,13,2020-08-16
3,up,Chris Brown,No Guidance (feat. Drake),3,3,43,34,2019-10-06,34,2019-10-06
4,up,Doja Cat,Say So,4,2,37,100,2020-02-02,6,2020-05-03
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,43,,,,
6,up,John Legend,All of Me,6,3,43,,,,
7,up,Aya Nakamura,Jolie nana,12,4,7,76,2020-08-02,76,2020-08-02
8,up,The Weeknd,In Your Eyes,8,2,24,41,2020-03-22,12,2020-03-29
9,down,C ARMA,Yapma,7,3,43,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),14,2,43,,,,
11,up,The Weeknd,The Hills,15,4,43,,,,
12,down,Ali Gatie,Running On My Mind,10,2,14,,,,
13,down,Khalid,Better,11,8,43,,,,
14,up,Estelle,American Boy (feat. Kanye West),19,10,43,,,,
15,up,Khalid & Disclosure,Know Your Worth,16,2,30,66,2020-02-09,39,2020-02-16
16,up,PARTYNEXTDOOR,BELIEVE IT,17,3,23,100,2020-03-29,55,2020-04-05
17,up,TLC,No Scrubs,24,17,43,,,,
18,up,Ali Gatie,It's You,21,2,43,41,2019-10-06,35,2019-10-27
19,up,Aya Nakamura,Djadja,22,13,43,85,2020-06-28,70,2020-07-19
20,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],18,14,12,,,,
21,up,The Weeknd,Call Out My Name,25,4,43,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,8,43,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,13,43,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,18,43,,,,
25,up,Akon,Smack That (feat. Eminem),29,12,43,,,,
26,up,Doja Cat,Like That (feat. Gucci Mane),26,6,29,99,2020-04-12,91,2020-04-19
27,up,"Earth, Wind & Fire",September,28,11,43,,,,
28,up,Ne-Yo,So Sick,30,25,43,,,,
29,-,Ne-Yo,Because of You,-,12,1,,,,
30,up,Rihanna,Don't Stop the Music,33,3,43,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,9,43,,,,
32,up,The Weeknd,Can't Feel My Face,38,5,43,,,,
33,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),31,31,5,,,,
34,down,"Victoria Monét, Khalid & SG Lewis",Experience,13,4,4,,,,
35,up,Ben E. King,Stand By Me,37,15,43,,,,
36,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
37,down,Alicia Keys,Underdog,35,8,24,69,2020-01-12,43,2020-03-29
38,up,Dafina Zeqiri,Million $,100,38,2,,,,
39,down,Kida & Mozzik,Paranoia,32,7,8,,,,
40,down,Mario,Let Me Love You,39,17,43,,,,
41,up,The Weeknd,Heartless,42,2,40,22,2019-12-01,5,2019-12-08
42,down,The Weeknd,After Hours,41,2,28,37,2020-02-23,22,2020-03-01
43,up,Rihanna,Disturbia,52,4,21,,,,
44,down,Doja Cat,Rules,36,36,13,,,,
45,down,The Weeknd,Save Your Tears,44,1,24,80,2020-03-22,1,2021-03-21
46,up,The Weeknd,Alone Again,54,4,24,62,2020-03-22,21,2020-03-29
47,down,Khalid,Young Dumb & Broke,40,26,42,,,,
48,down,Jay Sean,Down (feat. Lil Wayne),46,33,32,,,,
49,down,Alicia Keys,So Done (feat. Khalid),9,9,3,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,4,42,,,,
51,down,emir taha,Huyu Suyu,50,11,4,,,,
52,up,Ginuwine,Pony,55,36,43,,,,
53,up,Leona Lewis,Bleeding Love,53,39,43,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),47,38,42,,,,
55,down,Childish Gambino,Redbone,49,22,42,,,,
56,down,Aya Nakamura,Pookie,51,7,43,,,,
57,down,Tory Lanez,The Take (feat. Chris Brown),45,4,33,65,2019-11-24,65,2019-11-24
58,up,Joji,Yeah Right,61,44,19,,,,
59,down,Khalid,Talk,57,24,43,86,2019-10-06,86,2019-10-06
60,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,16,43,,,,
61,-,Rihanna,Rehab,-,34,2,,,,
62,up,Khalid,Saturday Nights,62,35,43,,,,
63,up,The Weeknd,Too Late,84,5,21,86,2020-03-22,31,2020-03-29
64,down,Andra Day,Rise Up,56,13,34,63,2020-04-05,63,2020-04-05
65,up,The Weeknd,Snowchild,70,9,21,33,2020-03-29,33,2020-03-29
66,up,Cassie,Me & U,66,41,40,,,,
67,-,The Weeknd,Faith,-,9,22,45,2020-03-29,45,2020-03-29
68,up,blackbear,Idfc,75,17,42,,,,
69,up,The Weeknd,Hardest To Love,81,6,24,96,2020-03-22,29,2020-03-29
70,down,Tina Turner,The Best (Edit),64,14,42,,,,
71,down,Ciara,"1, 2 Step (feat. Missy Elliott)",60,44,37,,,,
72,-,The Weeknd,Escape From LA,-,13,16,41,2020-03-29,41,2020-03-29
73,down,Doja Cat,Candy,65,1,43,,,,
74,up,Joji,SLOW DANCING IN THE DARK,74,48,34,,,,
75,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,76,29,25,,,,
76,down,Destiny's Child,Say My Name (Edit),59,32,14,,,,
77,down,Summer Walker & Drake,Girls Need Love (Remix),72,48,24,,,,
78,-,Chris Brown,Yeah 3X,-,55,1,,,,
79,up,Mary J. Blige,Family Affair,92,10,36,,,,
80,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),85,3,3,,,,
81,up,Alicia Keys,If I Ain't Got You,91,40,38,,,,
82,-,The Weeknd,Scared To Live,-,10,13,96,2020-03-22,37,2020-03-29
83,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),86,81,3,,,,
84,down,TLC,Waterfalls,63,30,25,,,,
85,down,Mark Ronson,Valerie,83,17,39,,,,
86,up,Aretha Franklin,Respect,89,47,36,,,,
87,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],80,40,37,,,,
88,up,Daniel Caesar,Best Part (feat. H.E.R.),96,65,21,,,,
89,-,Diana Ross,I'm Coming Out,-,42,25,,,,
90,down,Stevie Wonder,Happy Birthday,78,40,18,,,,
91,down,Ginuwine,Pony,77,48,14,,,,
92,up,Destiny's Child,Say My Name,93,31,31,,,,
93,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,22,,,,
94,up,Boney M.,Daddy Cool,95,61,7,,,,
95,down,Khalid,8TEEN,82,43,37,,,,
96,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,96,1,,,,
97,-,Trey Songz,Na Na,-,73,10,,,,
98,down,Doja Cat & Tyga,Juicy,87,10,43,,,,
99,-,Bill Withers,Ain't No Sunshine,-,30,13,76,2020-04-05,76,2020-04-05
100,-,Khalid,Location,-,44,39,,,,
