Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,9,,,,
2,up,The Weeknd,Blinding Lights,2,1,215,94,2019-12-01,1,2020-03-01
3,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),9,3,173,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,218,,,,
5,up,Kool & The Gang,Celebration,17,5,79,,,,
6,down,The Weeknd,Save Your Tears,3,1,199,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,Starboy (feat. Daft Punk),4,2,218,,,,
8,down,SZA,Kill Bill,6,1,57,,,,
9,up,Rihanna,Don't Stop the Music,10,4,218,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,142,76,2021-04-25,2,2021-05-02
11,up,The Weeknd,Can't Feel My Face,14,5,217,,,,
12,down,Chris Brown,Under the Influence,7,1,121,,,,
13,down,Miguel,Sure Thing,11,1,129,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,8,218,,,,
15,down,The Weeknd,The Hills,8,4,218,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,4,217,,,,
17,up,Marshmello & Khalid,Numb,35,2,83,,,,
18,up,The Weeknd,Die For You,18,5,127,,,,
19,down,John Legend,All of Me,12,3,218,,,,
20,up,Akon,Smack That (feat. Eminem),20,12,218,,,,
21,up,SZA,Snooze,23,11,57,,,,
22,down,Mary J. Blige,Family Affair,19,10,193,,,,
23,up,"Earth, Wind & Fire",September,25,11,218,,,,
24,down,Soolking & Gazo,Casanova,13,2,26,,,,
25,down,Tory Lanez,The Color Violet,21,8,75,,,,
26,up,Ben E. King,Stand By Me,30,15,218,,,,
27,down,The Weeknd,Call Out My Name,24,4,218,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,9,218,,,,
29,up,Mark Ronson,Valerie,49,17,207,,,,
30,down,Chris Brown,Sensational (feat. Davido & Lojay),29,5,12,,,,
31,up,Chris Brown,No Guidance (feat. Drake),31,3,218,34,2019-10-06,34,2019-10-06
32,up,Rihanna,Disturbia,43,4,196,,,,
33,down,Jazeek,Blunt für dich,27,1,93,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,13,218,,,,
35,up,The Weeknd,Reminder,38,7,55,,,,
36,down,The Weeknd,After Hours,26,2,183,37,2020-02-23,22,2020-03-01
37,down,Amy Winehouse,Back to Black,32,2,143,,,,
38,up,Blondie,Call Me,55,38,44,,,,
39,down,Lune,gebe auf.,34,1,169,,,,
40,up,The Weeknd,House of Balloons / Glass Table Girls (Original),42,18,10,,,,
41,down,Isaac Hayes,Run Fay Run,37,22,65,,,,
42,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,30,142,,,,
43,down,The Weeknd,Heartless,28,2,164,22,2019-12-01,5,2019-12-08
44,up,Tina Turner,The Best (Edit),99,14,186,,,,
45,up,"Earth, Wind & Fire",Let's Groove,64,8,125,,,,
46,up,Tems,Me & U,50,26,14,,,,
47,down,Booker T. & The M.G.'s,The Beat Goes On,45,31,75,,,,
48,down,Chris Brown & Young Thug,Go Crazy,41,2,192,98,2020-05-31,13,2020-08-16
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,16,214,,,,
50,down,Vegedream,Ramenez la coupe à la maison,44,1,147,,,,
51,down,Destiny's Child,Survivor,36,22,122,,,,
52,up,Estelle,American Boy (feat. Kanye West),76,10,217,,,,
53,up,TLC,No Scrubs,59,17,218,,,,
54,down,Mario,Let Me Love You,47,17,218,,,,
55,down,Ne-Yo,Closer,52,44,61,,,,
56,down,Nelly,Dilemma,54,40,70,,,,
57,down,Aretha Franklin,People,53,48,15,,,,
58,up,Philip Bailey,Easy Lover,61,36,105,,,,
59,down,The Weeknd,Party Monster,51,12,66,,,,
60,down,Destiny's Child,Say My Name,56,35,102,,,,
61,up,Usher,Omg (feat. will.i.am),71,24,59,,,,
62,up,SZA,Good Days,66,3,131,39,2021-01-03,8,2021-01-10
63,down,The J.B.'s,Gimme Some More,62,49,50,,,,
64,up,TLC,Waterfalls,77,30,169,,,,
65,down,Chris Brown,Press Me,57,8,9,,,,
66,down,Childish Gambino,Redbone,60,22,215,,,,
67,up,Khalid,Young Dumb & Broke,72,26,211,,,,
68,-,Debbie,Young Hearts Run Free (Apple Home Music Session),-,68,1,,,,
69,up,The Weeknd,Sacrifice,75,1,103,,,,
70,up,The Weeknd,Take My Breath,74,2,33,,,,
71,down,Cassandra Steen,Stadt (feat. Adel Tawil),67,55,83,,,,
72,up,Khalid,Better,96,8,218,,,,
73,up,Lauryn Hill,Doo Wop (That Thing),78,56,73,,,,
74,up,Otis Redding & Carla Thomas,New Year's Resolution,92,71,4,,,,
75,up,Andra Day,Rise Up,86,13,91,63,2020-04-05,63,2020-04-05
76,up,Ciara,"1, 2 Step (feat. Missy Elliott)",88,44,102,,,,
77,up,Chaka Khan,Ain't Nobody,89,55,84,,,,
78,down,Doja Cat,Candy,63,1,77,,,,
79,-,Amy Winehouse,Rehab,-,14,36,,,,
80,up,Steve Lacy,Bad Habit,85,2,77,,,,
81,down,Leona Lewis,Bleeding Love,48,39,216,,,,
82,-,Rihanna,Breakin' Dishes,-,34,7,,,,
83,down,Chris Brown,That's On You (feat. Future),79,12,9,,,,
84,-,Aloe Blacc,I Need a Dollar,-,69,4,,,,
85,down,The Weeknd,In the Night,65,39,61,,,,
86,-,Destiny's Child,Bootylicious,-,71,5,,,,
87,-,Boney M.,Daddy Cool,-,61,61,,,,
88,-,Diana Ross,I'm Coming Out,-,42,54,,,,
89,-,Marvin Gaye,Sexual Healing,-,79,16,,,,
90,down,Chris Brown,Shooter,68,19,9,,,,
91,down,Curtis Mayfield,Freddie's Dead (Theme from 'Superfly') [Instrumental Version],84,84,4,,,,
92,-,Beyoncé,Sweet Dreams,-,55,17,,,,
93,down,Alicia Keys,No One,69,48,88,,,,
94,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],91,55,94,,,,
95,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,95,1,,,,
96,down,Cassie,Me & U,93,41,141,,,,
97,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,80,21,,,,
98,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,97,,,,
99,-,Sam Cooke,Don't Get Around Much Any More,-,68,3,,,,
100,-,Jay Sean,Down (feat. Lil Wayne),-,33,143,,,,
