Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,19,100,2020-02-02,6,2020-05-03
3,up,PARTYNEXTDOOR,BELIEVE IT,4,3,5,100,2020-03-29,55,2020-04-05
4,down,The Weeknd,In Your Eyes,3,2,6,41,2020-03-22,12,2020-03-29
5,up,Khalid & Disclosure,Know Your Worth,6,2,12,66,2020-02-09,39,2020-02-16
6,up,Doja Cat,Like That (feat. Gucci Mane),7,6,11,99,2020-04-12,91,2020-04-19
7,up,John Legend,All of Me,11,3,25,,,,
8,down,The Weeknd,Heartless,5,2,22,22,2019-12-01,5,2019-12-08
9,down,Tory Lanez,The Take (feat. Chris Brown),8,4,15,65,2019-11-24,65,2019-11-24
10,up,C ARMA,Yapma,13,3,25,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,25,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),15,2,25,,,,
13,down,The Weeknd,After Hours,9,2,10,37,2020-02-23,22,2020-03-01
14,up,The Weeknd,The Hills,19,4,25,,,,
15,down,The Weeknd,Save Your Tears,12,1,6,80,2020-03-22,1,2021-03-21
16,up,Chris Brown,No Guidance (feat. Drake),21,3,25,34,2019-10-06,34,2019-10-06
17,up,Ali Gatie,It's You,20,2,25,41,2019-10-06,35,2019-10-27
18,down,The Weeknd,Alone Again,10,4,6,62,2020-03-22,21,2020-03-29
19,up,Khalid,Better,23,8,25,,,,
20,up,Ben E. King,Stand By Me,25,15,25,,,,
21,up,Aya Nakamura,Djadja,24,13,25,85,2020-06-28,70,2020-07-19
22,up,21 Savage,Secret (feat. Summer Walker),74,22,2,,,,
23,up,Doja Cat,Candy,26,1,25,,,,
24,down,The Weeknd,Hardest To Love,17,6,6,96,2020-03-22,29,2020-03-29
25,up,The Weeknd,Call Out My Name,28,4,25,,,,
26,up,Andra Day,Rise Up,34,13,16,63,2020-04-05,63,2020-04-05
27,up,Estelle,American Boy (feat. Kanye West),33,10,25,,,,
28,down,The Weeknd,Too Late,16,5,6,86,2020-03-22,31,2020-03-29
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,8,25,,,,
30,up,Kehlani,Everybody Business,64,30,2,,,,
31,up,TLC,No Scrubs,42,17,25,,,,
32,down,Aya Nakamura,Pookie,31,7,25,,,,
33,up,Rihanna,Don't Stop the Music,35,3,25,,,,
34,up,The Weeknd,Can't Feel My Face,36,5,25,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,25,,,,
36,down,Doja Cat & Tyga,Juicy,32,10,25,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,18,25,,,,
38,up,Ne-Yo,So Sick,40,25,25,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,13,25,,,,
40,up,"Earth, Wind & Fire",September,49,11,25,,,,
41,up,Akon,Smack That (feat. Eminem),47,12,25,,,,
42,down,The Weeknd,Faith,18,9,6,45,2020-03-29,45,2020-03-29
43,up,Khalid,Young Dumb & Broke,51,26,24,,,,
44,down,The Weeknd,Snowchild,22,9,6,33,2020-03-29,33,2020-03-29
45,down,The Weeknd,Escape From LA,41,13,6,41,2020-03-29,41,2020-03-29
46,down,The Weeknd,Scared To Live,38,10,6,96,2020-03-22,37,2020-03-29
47,up,Khalid,Talk,50,24,25,86,2019-10-06,86,2019-10-06
48,down,The Weeknd,Repeat After Me (Interlude),45,14,6,62,2020-03-29,62,2020-03-29
49,down,Bill Withers,Ain't No Sunshine,30,30,3,76,2020-04-05,76,2020-04-05
50,down,Summer Walker & Drake,Girls Need Love (Remix),48,48,6,,,,
51,up,Khalid,Saturday Nights,52,35,25,,,,
52,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,16,25,,,,
53,down,The Weeknd,Until I Bleed Out,46,18,6,89,2020-03-29,89,2020-03-29
54,up,Alicia Keys,If I Ain't Got You,57,40,25,,,,
55,up,Mario,Let Me Love You,55,17,25,,,,
56,up,Ginuwine,Pony,56,36,25,,,,
57,down,PARTYNEXTDOOR,Loyal (feat. Drake),54,3,22,90,2019-11-24,42,2019-12-01
58,up,Childish Gambino,Redbone,59,22,24,,,,
59,up,Nelly,Dilemma (feat. Kelly Rowland),61,38,24,,,,
60,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),58,6,25,79,2019-11-10,77,2019-11-17
61,up,PARTYNEXTDOOR,Break From Toronto,63,48,11,,,,
62,down,Bryson Tiller,Blame,60,54,11,,,,
63,down,Leona Lewis,Bleeding Love,62,39,25,,,,
64,down,TLC,Waterfalls,53,30,7,,,,
65,-,Andra Day,Rise Up (One World: Together At Home),-,65,1,,,,
66,up,Doja Cat,Cyber Sex,68,50,14,,,,
67,up,Luh Kel,Wrong,77,51,12,,,,
68,-,John Legend,Bigger Love,-,24,1,,,,
69,up,blackbear,Idfc,72,17,24,,,,
70,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,4,24,,,,
71,down,Ali Gatie,Can't Lie,70,16,24,,,,
72,up,Joji,SLOW DANCING IN THE DARK,88,48,22,,,,
73,up,Brent Faiyaz,Trust,78,16,10,,,,
74,down,The Weeknd,Missed You (Bonus Track),44,22,4,,,,
75,-,Khalid,8TEEN,-,43,20,,,,
76,down,Khalid,Location,65,44,23,,,,
77,-,Alicia Keys,Good Job,-,77,1,,,,
78,down,"Usher, Lil Jon & Ludacris",SexBeat,67,67,2,,,,
79,-,Alicia Keys,Underdog,-,8,6,69,2020-01-12,43,2020-03-29
80,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],81,21,22,,,,
81,down,Jay Sean,Down (feat. Lil Wayne),69,33,15,,,,
82,up,Cassie,Me & U,90,41,23,,,,
83,-,PARTYNEXTDOOR,Welcome To the Party,-,83,4,,,,
84,down,Khalid,Eleven,71,2,16,,,,
85,down,Mark Ronson,Valerie,75,17,21,,,,
86,up,Aretha Franklin,I Say a Little Prayer,86,57,20,,,,
87,down,Tina Turner,The Best (Edit),84,14,24,,,,
88,down,Chaka Khan,Ain't Nobody,87,55,16,,,,
89,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,40,22,,,,
90,up,Diana Ross,I'm Coming Out,91,42,14,,,,
91,down,dvsn,Dangerous City (feat. Buju Banton),80,80,2,,,,
92,-,Victoria Monét,Dive,-,92,1,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,17,,,,
94,-,Edo Saiya,3:52 (Dienstag Nacht Interlude),-,94,1,,,,
95,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,83,2,,,,
96,-,Stwo,Neither Do I (feat. Jeremih),-,96,2,,,,
97,down,Jhené Aiko,B.S. (feat. H.E.R.),82,13,8,79,2020-03-08,73,2020-03-15
98,down,Bill Withers,Lovely Day,95,73,4,,,,
99,down,Theo Junior,SwL,83,83,4,,,,
100,-,Joji,Yeah Right,-,44,2,,,,
