Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,212,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,5,1,196,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Starboy (feat. Daft Punk),6,2,215,,,,
5,down,Chris Brown,Under the Influence,4,1,118,,,,
6,down,SZA,Kill Bill,3,1,54,,,,
7,up,The Weeknd,The Hills,13,4,215,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,215,,,,
9,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),10,3,170,,,,
10,up,Soolking & Gazo,Casanova,12,2,23,,,,
11,down,Miguel,Sure Thing,8,1,126,,,,
12,down,Rihanna,Don't Stop the Music,11,3,215,,,,
13,down,Tory Lanez,The Color Violet,9,8,72,,,,
14,up,The Weeknd,Die For You,15,5,124,,,,
15,up,Akon,Smack That (feat. Eminem),16,12,215,,,,
16,down,John Legend,All of Me,14,3,215,,,,
17,up,The Weeknd,Can't Feel My Face,24,5,214,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,139,76,2021-04-25,2,2021-05-02
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,4,214,,,,
20,down,SZA,Snooze,17,11,54,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,8,215,,,,
22,up,Mary J. Blige,Family Affair,25,10,190,,,,
23,up,The Weeknd,After Hours,26,2,180,37,2020-02-23,22,2020-03-01
24,up,The Weeknd,Call Out My Name,27,4,215,,,,
25,down,Jazeek,Blunt für dich,21,1,90,,,,
26,up,The Weeknd,Heartless,28,2,161,22,2019-12-01,5,2019-12-08
27,down,Chris Brown,Sensational (feat. Davido & Lojay),18,5,9,,,,
28,up,Chris Brown,No Guidance (feat. Drake),30,3,215,34,2019-10-06,34,2019-10-06
29,up,The Weeknd,Reminder,34,7,52,,,,
30,down,Isaac Hayes,Run Fay Run,22,22,62,,,,
31,down,Lune,gebe auf.,29,1,166,,,,
32,up,Kool & The Gang,Celebration,33,5,76,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,9,215,,,,
34,up,Amy Winehouse,Back to Black,35,2,140,,,,
35,up,"Earth, Wind & Fire",September,36,11,215,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,30,139,,,,
37,up,Ben E. King,Stand By Me,41,15,215,,,,
38,down,Booker T. & The M.G.'s,The Beat Goes On,31,31,72,,,,
39,up,Vegedream,Ramenez la coupe à la maison,45,1,144,,,,
40,up,The Weeknd,House of Balloons / Glass Table Girls (Original),46,18,7,,,,
41,up,Rihanna,Disturbia,44,4,193,,,,
42,down,Chris Brown & Young Thug,Go Crazy,38,2,189,98,2020-05-31,13,2020-08-16
43,up,Marshmello & Khalid,Numb,51,2,80,,,,
44,down,Destiny's Child,Survivor,39,22,119,,,,
45,down,Chris Brown,Press Me,32,8,6,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,13,215,,,,
47,down,The Weeknd,Party Monster,43,12,63,,,,
48,up,The Weeknd,In the Night,50,39,58,,,,
49,down,Aretha Franklin,People,48,48,12,,,,
50,up,Mario,Let Me Love You,57,17,215,,,,
51,up,Tems,Me & U,54,26,11,,,,
52,up,Nelly,Dilemma,56,40,67,,,,
53,up,Ado Kojo & Shirin David,Du liebst mich nicht,53,29,6,,,,
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",61,46,62,,,,
55,up,Leona Lewis,Bleeding Love,62,39,213,,,,
56,down,The J.B.'s,Gimme Some More,49,49,47,,,,
57,down,Chris Brown,That's On You (feat. Future),47,12,6,,,,
58,down,Chris Brown,Shooter,42,19,6,,,,
59,up,Ne-Yo,Closer,70,31,58,,,,
60,up,Mark Ronson,Valerie,63,17,204,,,,
61,down,Andra Day,Rise Up,55,13,88,63,2020-04-05,63,2020-04-05
62,up,Doja Cat,Candy,93,1,74,,,,
63,up,RGB & maïa,sandmann,88,63,2,,,,
64,up,Childish Gambino,Redbone,67,22,212,,,,
65,down,TLC,No Scrubs,64,17,215,,,,
66,up,SZA,Good Days,66,3,128,39,2021-01-03,8,2021-01-10
67,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,16,211,,,,
68,up,Khalid,Young Dumb & Broke,71,26,208,,,,
69,down,Khalid,Better,68,8,215,,,,
70,up,Alicia Keys,No One,76,48,85,,,,
71,up,Estelle,American Boy (feat. Kanye West),79,10,214,,,,
72,down,Chris Brown,No One Else (feat. Fridayy),58,17,6,,,,
73,down,Destiny's Child,Say My Name,65,31,99,,,,
74,down,Steve Lacy,Bad Habit,73,2,74,,,,
75,down,Chris Brown,Feel Something,59,25,6,,,,
76,up,Tems,Not An Angel,86,76,2,,,,
77,down,Chris Brown,Messed Up,60,26,6,,,,
78,down,Usher,Omg (feat. will.i.am),77,24,56,,,,
79,up,The Weeknd,Take My Breath,90,2,30,,,,
80,up,Beyoncé,Sweet Dreams,99,55,15,,,,
81,up,The Weeknd,Sacrifice,81,1,100,,,,
82,down,Kali Uchis,Moonlight,74,33,37,,,,
83,-,The Weeknd,Often,-,18,162,,,,
84,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),94,39,22,,,,
85,down,The Weeknd & Gesaffelstein,I Was Never There,84,5,83,,,,
86,down,Cassandra Steen,Stadt (feat. Adel Tawil),80,55,80,,,,
87,down,Tina Turner,The Best (Edit),75,14,183,,,,
88,-,The Weeknd,In Your Eyes,-,2,188,41,2020-03-22,12,2020-03-29
89,down,Chris Brown,Make Up Your Mind,78,42,6,,,,
90,-,Curtis Mayfield,Freddie's Dead (Theme from 'Superfly') [Instrumental Version],-,84,1,,,,
91,up,Usher,U Remind Me,92,27,86,,,,
92,down,Lauryn Hill,Doo Wop (That Thing),85,56,70,,,,
93,down,Maceo,Soul Power '74,89,89,3,,,,
94,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,96,27,66,,,,
95,up,Aretha Franklin,Hello Sunshine,95,94,3,,,,
96,down,Shuggie Otis,Purple,87,87,4,,,,
97,up,The Meters,Hand Clapping Song,97,97,2,,,,
98,up,"Earth, Wind & Fire",Let's Groove,98,8,122,,,,
99,-,TLC,Waterfalls,-,30,167,,,,
100,-,Blondie,Call Me,-,38,41,,,,
