Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Ali Gatie,Running On My Mind,2,2,3,,,,
3,up,Doja Cat,Say So,3,2,26,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,4,2,6,98,2020-05-31,13,2020-08-16
5,up,PARTYNEXTDOOR,BELIEVE IT,5,3,12,100,2020-03-29,55,2020-04-05
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,32,,,,
7,up,John Legend,All of Me,7,3,32,,,,
8,up,C ARMA,Yapma,8,3,32,,,,
9,up,The Weeknd,In Your Eyes,9,2,13,41,2020-03-22,12,2020-03-29
10,up,Khalid & Disclosure,Know Your Worth,10,2,19,66,2020-02-09,39,2020-02-16
11,up,The Weeknd,Starboy (feat. Daft Punk),12,2,32,,,,
12,up,Ali Gatie,It's You,13,2,32,41,2019-10-06,35,2019-10-27
13,up,Khalid,Better,14,8,32,,,,
14,up,Chris Brown,No Guidance (feat. Drake),15,3,32,34,2019-10-06,34,2019-10-06
15,up,Tory Lanez,The Take (feat. Chris Brown),18,4,22,65,2019-11-24,65,2019-11-24
16,up,The Weeknd,The Hills,16,4,32,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),17,6,18,99,2020-04-12,91,2020-04-19
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,8,32,,,,
19,up,Estelle,American Boy (feat. Kanye West),19,10,32,,,,
20,up,Aya Nakamura,Djadja,20,13,32,85,2020-06-28,70,2020-07-19
21,up,Ben E. King,Stand By Me,29,15,32,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,18,32,,,,
23,-,Akon,Locked Up,-,23,1,,,,
24,up,The Weeknd,Call Out My Name,24,4,32,,,,
25,up,Alicia Keys,Underdog,32,8,13,69,2020-01-12,43,2020-03-29
26,down,Doja Cat,Say So (feat. Nicki Minaj),23,5,7,57,2020-03-08,13,2020-05-10
27,down,6LACK,ATL Freestyle,11,11,3,,,,
28,up,Akon,Smack That (feat. Eminem),35,12,32,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,13,32,,,,
30,up,John Legend,Bigger Love,77,24,6,,,,
31,down,Ne-Yo,So Sick,30,25,32,,,,
32,down,TLC,No Scrubs,28,17,32,,,,
33,down,"Earth, Wind & Fire",September,21,11,32,,,,
