Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,96,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Take My Breath,1,1,8,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,23,76,2021-04-25,2,2021-05-02
4,up,Vegedream,Ramenez la coupe à la maison,4,1,28,,,,
5,up,The Weeknd,Save Your Tears,5,1,80,80,2020-03-22,1,2021-03-21
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,99,,,,
7,up,John Legend,All of Me,7,3,99,,,,
8,up,"Earth, Wind & Fire",Let's Groove,9,8,9,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),11,2,99,,,,
10,up,Lune,gebe auf.,10,1,51,,,,
11,up,"Earth, Wind & Fire",September,14,11,99,,,,
12,up,Remoe,Checklist,61,12,2,,,,
13,down,Capella Grey,Gyalis,8,6,8,,,,
14,down,The Weeknd,The Hills,12,4,99,,,,
15,down,Chlöe,Have Mercy,13,12,3,,,,
16,down,Steve Lacy,Dark Red,15,13,8,,,,
17,up,Rihanna,Disturbia,18,4,77,,,,
18,up,blackbear,Idfc,21,17,98,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,99,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,3,30,6,2021-03-14,2,2021-05-09
21,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,4,98,,,,
22,down,Khalid,Better,17,8,99,,,,
23,up,Rihanna,Don't Stop the Music,23,4,99,,,,
24,up,The Weeknd,Call Out My Name,26,4,99,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,18,99,,,,
26,down,Alicia Keys,Underdog,22,8,68,69,2020-01-12,43,2020-03-29
27,up,Akon,Smack That (feat. Eminem),29,12,99,,,,
28,up,C ARMA,Yapma,28,3,99,,,,
29,up,Doja Cat,Say So,30,2,93,100,2020-02-02,6,2020-05-03
30,up,Estelle,American Boy (feat. Kanye West),31,10,99,,,,
31,down,Doja Cat,Streets,25,3,41,27,2021-01-24,7,2021-03-07
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,13,99,,,,
33,up,Chris Brown & Young Thug,Go Crazy,34,2,73,98,2020-05-31,13,2020-08-16
34,down,Mario,Let Me Love You,32,17,99,,,,
35,up,Mark Ronson,Valerie,45,17,93,,,,
36,up,Tems,Found (feat. Brent Faiyaz),50,36,2,,,,
37,up,Giveon,HEARTBREAK ANNIVERSARY,39,3,33,37,2021-02-21,8,2021-03-21
38,down,Justine Skye,Collide (feat. Tyga),33,11,9,,,,
39,up,Chris Brown,No Guidance (feat. Drake),40,3,99,34,2019-10-06,34,2019-10-06
40,down,Ben E. King,Stand By Me,37,15,99,,,,
41,down,The Weeknd,Can't Feel My Face,36,5,98,,,,
42,up,Numen,Kthema Kohen (Slowed),42,42,6,,,,
43,up,Childish Gambino,Redbone,48,22,98,,,,
44,down,TLC,No Scrubs,41,17,99,,,,
45,down,Jay Sean,Down (feat. Lil Wayne),43,33,88,,,,
46,up,Leona Lewis,Bleeding Love,54,39,99,,,,
47,up,The Weeknd,Often,47,18,55,,,,
48,up,Ali Gatie,It's You,53,2,99,41,2019-10-06,35,2019-10-27
49,-,GIVĒON,For Tonight,-,8,1,,,,
50,down,The Weeknd,In Your Eyes,44,2,80,41,2020-03-22,12,2020-03-29
51,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,8,99,,,,
52,up,Destiny's Child,Say My Name (Edit),57,32,66,,,,
53,down,Khalid & Disclosure,Know Your Worth,35,2,86,66,2020-02-09,39,2020-02-16
54,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,3,54,,,,
55,up,Ne-Yo,So Sick,66,25,98,,,,
56,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",46,35,28,,,,
57,down,blackbear,Idfc,56,45,6,,,,
58,up,SZA,Good Days,69,3,40,39,2021-01-03,8,2021-01-10
59,up,Ginuwine,Pony,71,36,98,,,,
60,down,The Weeknd,Die For You,59,5,8,,,,
61,down,Ginuwine,Pony,55,48,61,,,,
62,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],73,55,37,,,,
63,up,Cassie,Me & U,63,41,95,,,,
64,up,Khalid,Young Dumb & Broke,92,26,94,,,,
65,-,Daniel Caesar,Best Part (feat. H.E.R.),-,65,43,,,,
66,-,Austin Marc,Tuesday,-,50,8,,,,
67,-,Leona Lewis,Run,-,67,11,,,,
68,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],60,38,4,,,,
69,down,Omah Lay,Understand,64,49,6,,,,
70,up,Alicia Keys,If I Ain't Got You,74,40,82,,,,
71,down,Medi67 & Mudi,Ohne dich,65,14,9,,,,
72,up,Rotimi,In My Bed (feat. Wale),98,4,61,,,,
73,down,Kali Uchis,telepatía,62,6,32,27,2021-02-28,6,2021-03-28
74,up,Stevie Wonder,Happy Birthday,94,40,55,,,,
75,-,Rihanna,Rehab,-,34,29,,,,
76,up,Kehlani,Altar,99,76,2,,,,
77,-,Brent Faiyaz,Wasting Time (feat. Drake),-,7,10,,,,
78,-,Seal,Kiss from a Rose,-,50,7,,,,
79,up,Tina Turner,The Best (Edit),82,14,79,,,,
80,down,TLC,Waterfalls,72,30,76,,,,
81,up,Boney M.,Daddy Cool,86,61,40,,,,
82,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,37,7,,,,
83,-,Giveon,Like I Want You,-,49,28,,,,
84,-,J. Cole,Work Out,-,15,58,,,,
85,-,Alicia Keys,Fallin',-,55,37,,,,
86,-,Philip Bailey,Easy Lover,-,36,30,,,,
87,-,Khalid,Location,-,44,41,,,,
88,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,30,,,,
89,down,Lloyd,All I Need,58,39,8,,,,
90,-,6LACK,Switch,-,90,1,,,,
91,-,Aya Nakamura,Bobo,-,13,15,,,,
92,down,The Weeknd,After Hours,68,2,83,37,2020-02-23,22,2020-03-01
93,-,Khalid,Talk,-,24,56,86,2019-10-06,86,2019-10-06
94,up,Joji,SLOW DANCING IN THE DARK,96,48,69,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,30,38,,,,
96,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],85,40,64,,,,
97,-,Bryson Tiller,Exchange,-,73,17,,,,
98,down,Joji,Yeah Right,76,44,71,,,,
99,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,80,7,,,,
100,down,Mary J. Blige,Family Affair,91,10,80,,,,
