Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazeek,Blunt für dich,22,1,2,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,36,76,2021-04-25,2,2021-05-02
3,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",7,3,16,,,,
4,down,The Weeknd,Blinding Lights,1,1,109,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Save Your Tears,3,1,93,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Take My Breath,5,1,21,,,,
7,down,SZA,I Hate U,4,4,4,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,112,,,,
9,down,John Legend,All of Me,8,3,112,,,,
10,up,The Weeknd,The Hills,10,4,112,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,2,112,,,,
12,down,Vegedream,Ramenez la coupe à la maison,11,1,41,,,,
13,up,Chris Brown,Under the Influence,13,1,15,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,43,6,2021-03-14,2,2021-05-09
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,3,8,,,,
16,down,Lune,gebe auf.,15,1,64,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,112,,,,
18,down,The Weeknd,Call Out My Name,16,4,112,,,,
19,up,Akon,Smack That (feat. Eminem),21,12,112,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,34,3,46,37,2021-02-21,8,2021-03-21
21,up,The Weeknd,Can't Feel My Face,28,5,111,,,,
22,down,Rihanna,Disturbia,18,4,90,,,,
23,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,4,111,,,,
24,down,Doja Cat,Streets,20,3,54,27,2021-01-24,7,2021-03-07
25,up,"Earth, Wind & Fire",Let's Groove,26,8,22,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,8,112,,,,
27,up,Chris Brown,No Guidance (feat. Drake),29,3,112,34,2019-10-06,34,2019-10-06
28,up,Ben E. King,Stand By Me,40,15,112,,,,
29,down,Rihanna,Don't Stop the Music,23,3,112,,,,
30,up,Khalid,Better,31,8,112,,,,
31,up,Amy Winehouse,Back to Black,56,2,37,,,,
32,down,blackbear,Idfc,27,17,111,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,18,112,,,,
34,down,Chris Brown & Young Thug,Go Crazy,24,2,86,98,2020-05-31,13,2020-08-16
35,up,Toni Braxton,Holiday Celebrate,77,35,12,,,,
36,down,Steve Lacy,Dark Red,25,13,21,,,,
37,down,TLC,No Scrubs,33,17,112,,,,
38,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,3,67,,,,
39,down,The Weeknd,Die For You,36,5,21,,,,
40,up,SZA,Good Days,43,3,53,39,2021-01-03,8,2021-01-10
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,13,112,,,,
42,down,Mario,Let Me Love You,41,17,112,,,,
43,up,"Earth, Wind & Fire",September,49,11,112,,,,
44,-,Ari Lennox,My Favorite Things,-,44,1,,,,
45,up,Estelle,American Boy (feat. Kanye West),48,10,112,,,,
46,up,Jay Sean,Down (feat. Lil Wayne),47,33,101,,,,
47,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),57,39,2,,,,
48,up,The Weeknd,Often,51,18,68,,,,
49,up,Childish Gambino,Redbone,52,22,111,,,,
50,up,The Teskey Brothers,Dreaming of a Christmas With You,87,11,6,,,,
51,down,Summer Walker,No Love,45,4,8,,,,
52,up,6LACK,Rent Free,80,52,2,,,,
53,-,Joy Denalane,Be Here In The Morning (feat. C.S. Armstrong),-,14,6,,,,
54,up,Doja Cat,Say So,54,2,106,100,2020-02-02,6,2020-05-03
55,up,Realestk,Wfm,58,29,6,,,,
56,-,Yolanda Adams,Silent Night,-,56,1,,,,
57,up,Leona Lewis,Bleeding Love,60,39,112,,,,
58,-,Donny Hathaway,This Christmas,-,36,3,,,,
59,-,Aretha Franklin,Winter Wonderland,-,54,3,,,,
60,up,C ARMA,Yapma,64,3,112,,,,
61,-,The Drifters,White Christmas,-,55,4,,,,
62,-,Prince,Another Lonely Christmas,-,62,3,,,,
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,16,108,,,,
64,down,The Weeknd,In Your Eyes,53,2,93,41,2020-03-22,12,2020-03-29
65,down,Alicia Keys,Underdog,55,8,81,69,2020-01-12,43,2020-03-29
66,up,Cassandra Steen,Stadt (feat. Adel Tawil),68,55,16,,,,
67,up,Tina Turner,The Best (Edit),76,14,90,,,,
68,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,68,1,,,,
69,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,50,10,3,,,,
70,up,Ali Gatie,It's You,70,2,112,41,2019-10-06,35,2019-10-27
71,up,Aaliyah & The Weeknd,Poison,78,71,2,,,,
72,up,Khalid,Young Dumb & Broke,96,26,106,,,,
73,up,Kali Uchis,telepatía,79,6,39,27,2021-02-28,6,2021-03-28
74,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,74,1,,,,
75,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,70,3,,,,
76,-,Arlo Parks,Last Christmas,-,76,1,,,,
77,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,46,2,,,,
78,-,Solomon Burke,Presents for Christmas,-,78,3,,,,
79,-,Clarence Carter,Back Door Santa,-,75,3,,,,
80,-,Smokey Robinson & The Miracles,Christmas Every Day,-,80,3,,,,
81,-,Charles Bradley,Every Day Is Christmas,-,81,2,,,,
82,-,The Staple Singers,Who Took the Merry Out of Christmas (Single Version),-,82,1,,,,
83,-,ESCHES,Go (Nylonized),-,77,2,,,,
84,-,Usher,This Day (feat. Kiana Ledé) [from the Netflix Original Motion Picture Jingle Jangle],-,72,2,,,,
85,down,Aretha Franklin,Over the Rainbow,67,67,2,,,,
86,-,Alexandra Burke,Hallelujah,-,83,3,,,,
87,down,Destiny's Child,Say My Name (Edit),69,32,79,,,,
88,down,Blondie,Heart of Glass (12-Inch Instrumental Version),59,59,4,,,,
89,up,Boney M.,Daddy Cool,91,61,44,,,,
90,-,Little Johnny Taylor,Please Come Home for Christmas,-,90,1,,,,
91,-,Darlene Love,All Alone on Christmas,-,69,2,,,,
92,up,blackbear,Idfc,93,45,19,,,,
93,-,Albert King,Christmas Comes But Once a Year,-,93,1,,,,
94,up,The Weeknd,After Hours,97,2,94,37,2020-02-23,22,2020-03-01
95,-,Mack Rice,Santa Claus Wants Some Lovin',-,95,1,,,,
96,-,Rufus Thomas,I'll Be Your Santa Baby,-,96,1,,,,
97,-,Cassie,Me & U,-,41,101,,,,
98,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),74,14,4,,,,
99,down,Aya Nakamura,Copines,75,17,46,,,,
100,-,Joe Tex,I'll Make Every Day Christmas,-,100,1,,,,
