Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,19,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,90,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,17,76,2021-04-25,2,2021-05-02
4,down,Vegedream,Ramenez la coupe à la maison,3,1,22,,,,
5,down,The Weeknd,Save Your Tears,4,1,74,80,2020-03-22,1,2021-03-21
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,93,,,,
7,down,John Legend,All of Me,6,3,93,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,3,24,6,2021-03-14,2,2021-05-09
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,93,,,,
10,up,Lune,gebe auf.,10,1,45,,,,
11,up,Justine Skye,Collide (feat. Tyga),30,11,3,,,,
12,down,Khalid,Better,11,8,93,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,6,3,,,,
14,down,"Earth, Wind & Fire",September,13,11,93,,,,
15,down,The Weeknd,The Hills,12,4,93,,,,
16,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,4,92,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,93,,,,
18,down,Rihanna,Disturbia,16,4,71,,,,
19,up,Steve Lacy,Dark Red,48,13,2,,,,
20,down,Alicia Keys,Underdog,18,8,62,69,2020-01-12,43,2020-03-29
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,13,93,,,,
22,up,Estelle,American Boy (feat. Kanye West),22,10,93,,,,
23,down,Aya Nakamura,Bobo,20,13,11,,,,
24,up,Akon,Smack That (feat. Eminem),25,12,93,,,,
25,down,C ARMA,Yapma,23,3,93,,,,
26,up,Chris Brown & Young Thug,Go Crazy,26,2,67,98,2020-05-31,13,2020-08-16
27,down,Doja Cat,Streets,24,3,35,27,2021-01-24,7,2021-03-07
28,up,Rihanna,Don't Stop the Music,28,4,93,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,18,93,,,,
30,up,Doja Cat,Say So,32,2,87,100,2020-02-02,6,2020-05-03
31,up,Forwes X EC,For You,36,31,4,,,,
32,down,Medi67 & Mudi,Ohne dich,14,14,3,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,8,93,,,,
34,up,The Weeknd,Call Out My Name,35,4,93,,,,
35,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",42,35,22,,,,
36,down,Mario,Let Me Love You,33,17,93,,,,
37,up,Mark Ronson,Valerie,37,17,87,,,,
38,down,TLC,No Scrubs,34,17,93,,,,
39,up,Lloyd,All I Need,51,39,2,,,,
40,down,The Weeknd,In Your Eyes,38,2,74,41,2020-03-22,12,2020-03-29
41,down,The Weeknd,Can't Feel My Face,29,5,92,,,,
42,down,Destiny's Child,"Bills, Bills, Bills (Edit)",31,9,9,,,,
43,down,Giveon,HEARTBREAK ANNIVERSARY,40,3,27,37,2021-02-21,8,2021-03-21
44,down,Chris Brown,No Guidance (feat. Drake),43,3,93,34,2019-10-06,34,2019-10-06
45,down,Ben E. King,Stand By Me,41,15,93,,,,
46,down,Jay Sean,Down (feat. Lil Wayne),44,33,82,,,,
47,down,blackbear,Idfc,45,17,92,,,,
48,down,Bedo & Patron,Ölebilirim,46,29,8,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,3,48,,,,
50,up,Capella Grey,Gyalis,69,6,2,,,,
51,down,Childish Gambino,Redbone,49,22,92,,,,
52,up,Khalid & Disclosure,Know Your Worth,67,2,80,66,2020-02-09,39,2020-02-16
53,up,Aya Nakamura,Djadja,55,13,85,85,2020-06-28,70,2020-07-19
54,up,The Weeknd,Often,57,18,49,,,,
55,down,Destiny's Child,Say My Name (Edit),53,32,60,,,,
56,up,Ali Gatie,It's You,62,2,93,41,2019-10-06,35,2019-10-27
57,up,Ginuwine,Pony,72,48,55,,,,
58,down,Ne-Yo,So Sick,54,25,92,,,,
59,up,AMARIA BB,Slow Motion,77,44,2,,,,
60,up,Leona Lewis,Bleeding Love,64,39,93,,,,
61,down,Aya Nakamura,Copines,56,17,33,,,,
62,down,Khalid,Young Dumb & Broke,61,26,88,,,,
63,up,SZA,Good Days,65,3,34,39,2021-01-03,8,2021-01-10
64,up,Masego & Don Toliver,Mystery Lady,71,13,38,,,,
65,down,Kali Uchis,telepatía,60,6,26,27,2021-02-28,6,2021-03-28
66,up,Cassie,Me & U,68,41,89,,,,
67,up,The Weeknd,After Hours,75,2,77,37,2020-02-23,22,2020-03-01
68,down,J. Cole,Work Out,63,15,53,,,,
69,down,Miguel,Sure Thing,66,1,40,,,,
70,up,Mary J. Blige,Family Affair,76,10,74,,,,
71,down,Amy Winehouse,Back to Black,58,2,20,,,,
72,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],73,55,31,,,,
73,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,81,29,57,,,,
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,16,92,,,,
75,down,Brent Faiyaz,Wasting Time (feat. Drake),59,7,7,,,,
76,up,Bill Withers,Ain't No Sunshine,89,30,43,76,2020-04-05,76,2020-04-05
77,up,Victoria Monét,Coastin’,83,77,2,,,,
78,down,Ginuwine,Pony,70,36,92,,,,
79,up,Philip Bailey,Easy Lover,85,36,25,,,,
80,up,TLC,Waterfalls,82,30,70,,,,
81,up,Boney M.,Daddy Cool,86,61,34,,,,
82,up,Tina Turner,The Best (Edit),91,14,73,,,,
83,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,34,,,,
84,-,Dafina Zeqiri & Lyrical Son,Llafe Llafe,-,24,1,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),80,38,92,,,,
86,up,Ciara,"1, 2 Step (feat. Missy Elliott)",99,44,77,,,,
87,down,Bill Withers,Ain't No Sunshine (Single Version),78,46,48,,,,
88,down,Stevie Wonder,Happy Birthday,84,40,49,,,,
89,up,Aretha Franklin,Respect,92,47,72,,,,
90,up,Bill Withers,Lovely Day,94,69,9,100,2020-04-05,98,2020-04-12
91,up,Prince & The Revolution,Purple Rain,98,82,8,,,,
92,down,Rotimi,In My Bed (feat. Wale),87,4,56,,,,
93,-,The Weeknd,Take My Breath (Extended Version),-,93,1,,,,
94,up,Destiny's Child,Survivor,95,22,24,,,,
95,up,Destiny's Child,Say My Name,100,31,47,,,,
96,down,Luther Vandross,Never Too Much,93,30,14,,,,
97,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,40,60,,,,
98,-,Joji,SLOW DANCING IN THE DARK,-,48,65,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,8,3,,,,
100,-,The Weeknd,Die For You,-,5,4,,,,
