Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,6,22,2019-12-01,5,2019-12-08
3,up,C ARMA,Yapma,5,3,9,,,,
4,up,Chris Brown,No Guidance (feat. Drake),6,3,9,34,2019-10-06,34,2019-10-06
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,9,,,,
6,down,Doja Cat,Candy,4,1,9,,,,
7,down,Ali Gatie,It's You,3,2,9,41,2019-10-06,35,2019-10-27
8,down,John Legend,All of Me,7,3,9,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,9,,,,
10,down,Doja Cat,Say So,8,2,3,100,2020-02-02,6,2020-05-03
11,up,Khalid,Better,12,8,9,,,,
12,up,The Weeknd,The Hills,13,4,9,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,9,,,,
14,up,Aya Nakamura,Pookie,14,7,9,,,,
15,up,Estelle,American Boy (feat. Kanye West),19,10,9,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,8,9,,,,
17,down,PARTYNEXTDOOR,Loyal (feat. Drake),15,3,6,90,2019-11-24,42,2019-12-01
18,up,The Weeknd,Can't Feel My Face,29,5,9,,,,
19,down,The Weeknd,Call Out My Name,17,4,9,,,,
20,up,"Earth, Wind & Fire",September,28,11,9,,,,
21,down,Doja Cat & Tyga,Juicy,18,10,9,,,,
22,up,Rihanna,Don't Stop the Music,41,4,9,,,,
23,down,Aya Nakamura,Djadja,22,13,9,85,2020-06-28,70,2020-07-19
24,up,TLC,No Scrubs,27,17,9,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,4,9,,,,
26,up,Ben E. King,Stand By Me,26,15,9,,,,
27,down,Tory Lanez & T-Pain,Jerry Sprunger,25,2,9,85,2019-11-10,34,2019-11-24
28,down,Ali Gatie,Can't Lie,16,16,8,,,,
29,up,Khalid,Young Dumb & Broke,43,26,9,,,,
30,down,Khalid,Talk,24,24,9,86,2019-10-06,86,2019-10-06
31,up,Ne-Yo,So Sick,36,25,9,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,13,9,,,,
33,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],32,21,9,,,,
34,up,Khalid,Up All Night,35,4,8,,,,
35,down,Kaash Paige,Love Songs,21,18,9,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,18,9,,,,
37,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),30,6,9,79,2019-11-10,77,2019-11-17
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,16,9,,,,
39,down,J. Cole,Work Out,37,15,4,,,,
40,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],66,40,9,,,,
41,up,Leona Lewis,Bleeding Love,49,39,9,,,,
42,down,Ginuwine,Pony,39,36,9,,,,
43,down,Tina Turner,The Best (Edit),40,14,9,,,,
44,up,Ciara,"1, 2 Step (feat. Missy Elliott)",64,44,9,,,,
45,up,Jorja Smith,Be Honest (feat. Burna Boy),50,22,9,,,,
46,down,Kehlani,All Me (feat. Keyshia Cole),34,34,2,58,2019-12-29,58,2019-12-29
47,up,Mario,Let Me Love You,47,17,9,,,,
48,down,Ali Gatie,Moonlight,46,25,9,,,,
49,up,Cassie,Me & U,65,41,8,,,,
50,down,Khalid,Saturday Nights,44,35,9,,,,
51,down,Chris Brown,Heat (feat. Gunna),45,32,9,,,,
52,up,Nelly,Dilemma (feat. Kelly Rowland),53,38,9,,,,
53,up,Ali Gatie,Lost My Lover,62,50,5,,,,
54,up,Akon,Smack That (feat. Eminem),57,12,9,,,,
55,down,Alicia Keys,If I Ain't Got You,51,40,9,,,,
56,down,H.E.R.,Slide (feat. YG),55,37,9,,,,
57,-,Khalid & Normani,Love Lies,-,57,7,,,,
58,down,C ARMA,Gibi (feat. Qbano),52,32,9,,,,
59,down,Joji,SLOW DANCING IN THE DARK,54,48,8,,,,
60,up,Mary J. Blige,Family Affair,91,10,9,,,,
61,up,Diana Ross,I'm Coming Out,68,42,5,,,,
62,down,Aretha Franklin,Respect,61,47,8,,,,
63,-,Sam Fischer,This City,-,28,1,,,,
64,down,Khalid,Location,63,44,9,,,,
65,up,Mark Ronson,Valerie,99,17,9,,,,
66,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),67,59,7,,,,
67,down,Rihanna,Disturbia,59,4,9,,,,
68,-,Chaka Khan,Ain't Nobody,-,55,5,,,,
69,-,Childish Gambino,Redbone,-,22,8,,,,
70,down,Curlybamm,Song to You (feat. Jayygoinup),58,41,4,,,,
71,up,Summer Walker & Usher,Come Thru,100,8,9,91,2019-11-10,74,2019-12-01
72,-,Luther Vandross,Never Too Much,-,30,1,,,,
73,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,29,4,,,,
74,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,8,,,,
75,down,Alicia Keys,"Empire State of Mind, Pt. 2",56,46,6,,,,
76,up,Aretha Franklin,I Say a Little Prayer,97,57,8,,,,
77,down,Jeremih,Birthday Sex,69,69,2,,,,
78,up,Khalid,8TEEN,96,43,9,,,,
79,up,Ali Gatie,Used to You,98,58,7,,,,
80,-,blackbear,Idfc,-,17,8,,,,
81,up,Destiny's Child,Say My Name,94,35,7,,,,
82,-,Usher,U Remind Me,-,27,5,,,,
83,-,Aloe Blacc,I Need a Dollar,-,69,1,,,,
84,-,Diana Ross,Upside Down,-,84,1,,,,
85,-,Amy Winehouse,Rehab,-,14,1,,,,
86,-,Kool & The Gang,Celebration,-,5,1,,,,
87,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,80,1,,,,
88,-,Ne-Yo,Miss Independent,-,66,1,,,,
89,-,Stevie Wonder,Sir Duke,-,76,1,,,,
90,-,Boney M.,Daddy Cool,-,61,1,,,,
91,-,The Weather Girls,It's Raining Men,-,74,1,,,,
92,-,Donna Summer,Hot Stuff,-,67,1,,,,
93,-,TLC,Waterfalls,-,30,1,,,,
94,-,"Earth, Wind & Fire",Let's Groove,-,8,1,,,,
95,-,Chris Brown,Questions,-,65,8,,,,
96,-,Marvin Gaye,Sexual Healing (Mixed),-,96,1,,,,
97,-,Chic,Le Freak (Mixed),-,97,1,,,,
98,-,Kelis,Milkshake,-,98,1,,,,
99,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,81,2,,,,
100,-,Gloria Gaynor,I Will Survive (Single Version),-,100,1,,,,
