Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,2,2,6,39,2020-09-06,39,2020-09-06
3,up,Chris Brown & Young Thug,Go Crazy,3,2,22,98,2020-05-31,13,2020-08-16
4,up,Chris Brown,No Guidance (feat. Drake),4,3,48,34,2019-10-06,34,2019-10-06
5,up,John Legend,All of Me,6,3,48,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,48,,,,
7,up,VEDO,You Got It,9,7,4,71,2020-09-27,67,2020-10-04
8,down,Doja Cat,Say So,7,2,42,100,2020-02-02,6,2020-05-03
9,down,Aya Nakamura,Jolie nana,8,4,12,76,2020-08-02,76,2020-08-02
10,up,KMZ,Zeit,15,10,3,,,,
11,down,Estelle,American Boy (feat. Kanye West),10,10,48,,,,
12,up,The Weeknd,In Your Eyes,14,2,29,41,2020-03-22,12,2020-03-29
13,up,The Weeknd,The Hills,17,4,48,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),16,2,48,,,,
15,up,C ARMA,Yapma,18,3,48,,,,
16,up,Khalid,Better,20,8,48,,,,
17,up,Ali Gatie,Welcome Back (feat. Alessia Cara),19,17,3,,,,
18,down,Khalid & Disclosure,Know Your Worth,13,2,35,66,2020-02-09,39,2020-02-16
19,up,"Earth, Wind & Fire",September,21,11,48,,,,
20,up,Mario,Let Me Love You,23,17,48,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,18,48,,,,
22,up,Ali Gatie,Running On My Mind,22,2,19,,,,
23,up,TLC,No Scrubs,26,17,48,,,,
24,up,Corinne Bailey Rae,Put Your Records On,28,24,8,,,,
25,down,Alicia Keys,Underdog,12,8,29,69,2020-01-12,43,2020-03-29
26,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,13,48,,,,
27,up,Akon,Smack That (feat. Eminem),37,12,48,,,,
28,down,Ali Gatie,It's You,24,2,48,41,2019-10-06,35,2019-10-27
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,8,48,,,,
30,up,Ne-Yo,So Sick,30,25,48,,,,
31,up,The Weeknd,King Of The Fall,59,31,2,,,,
32,up,The Weeknd,Call Out My Name,32,4,48,,,,
33,up,Ben E. King,Stand By Me,42,15,48,,,,
34,up,Rihanna,Don't Stop the Music,44,3,48,,,,
35,down,Mark Ronson,Valerie,34,17,44,,,,
36,up,Bryson Tiller,Always Forever,41,11,2,,,,
37,-,Bryson Tiller,Outta Time (feat. Drake),-,2,1,64,2020-10-11,64,2020-10-11
38,down,Alicia Keys,Love Looks Better,11,6,4,,,,
39,down,Ne-Yo,Because of You,27,12,6,,,,
40,-,Fousheé,Deep End,-,3,1,,,,
41,down,PARTYNEXTDOOR,BELIEVE IT,38,3,28,100,2020-03-29,55,2020-04-05
42,up,The Weeknd,Heartless,45,2,45,22,2019-12-01,5,2019-12-08
43,-,Bryson Tiller,Years Go By,-,10,1,,,,
44,down,Aya Nakamura,Djadja,39,13,48,85,2020-06-28,70,2020-07-19
45,down,SZA,Hit Different (feat. Ty Dolla $ign),36,9,5,48,2020-09-13,48,2020-09-13
46,up,Rihanna,Disturbia,65,4,26,,,,
47,-,Rotimi,In My Bed (feat. Wale),-,4,11,,,,
48,-,Bryson Tiller,I'm Ready for You,-,25,1,,,,
49,down,Jay Sean,Down (feat. Lil Wayne),48,33,37,,,,
50,-,Giveon,Stuck On You,-,15,1,,,,
51,-,Bryson Tiller,Things Change,-,28,1,,,,
52,-,Bryson Tiller,Sorrows,-,17,1,,,,
53,-,Bryson Tiller,Next to You,-,21,1,,,,
54,down,The Weeknd,After Hours,46,2,33,37,2020-02-23,22,2020-03-01
55,down,Joji,Yeah Right,53,44,24,,,,
56,-,Bryson Tiller,Keep Doing What You’re Doing,-,40,1,,,,
57,down,The Weeknd,Save Your Tears,52,1,29,80,2020-03-22,1,2021-03-21
58,-,Bryson Tiller,Timeless Interlude,-,46,1,,,,
59,-,Jorja Smith,Come Over (feat. Popcaan),-,9,1,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,16,48,,,,
61,down,Brent Faiyaz,Dead Man Walking,35,20,3,,,,
62,-,Bryson Tiller,Inhale,-,33,4,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,9,48,,,,
64,down,Cassie,Me & U,56,41,45,,,,
65,down,Leona Lewis,Bleeding Love,49,39,48,,,,
66,down,blackbear,Idfc,58,17,47,,,,
67,down,Andra Day,Rise Up,57,13,39,63,2020-04-05,63,2020-04-05
68,up,emir taha,Huyu Suyu,93,11,9,,,,
69,down,Khalid,Saturday Nights,60,35,48,,,,
70,down,The Weeknd,Can't Feel My Face,54,5,48,,,,
71,down,Ginuwine,Pony,62,36,48,,,,
72,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,4,47,,,,
73,-,Bryson Tiller,Exchange,-,73,8,,,,
74,down,Doja Cat,Like That (feat. Gucci Mane),50,6,34,99,2020-04-12,91,2020-04-19
75,down,Childish Gambino,Redbone,61,22,47,,,,
76,down,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],68,68,2,,,,
77,-,Aloe Blacc,My Way,-,48,1,,,,
78,-,Thundercat,Funny Thing,-,58,1,,,,
79,down,Ginuwine,Pony,78,48,19,,,,
80,down,Joji,SLOW DANCING IN THE DARK,79,48,39,,,,
81,-,アロー・ブラック,Family,-,57,1,,,,
82,-,Khalid,Talk,-,24,47,86,2019-10-06,86,2019-10-06
83,down,Tory Lanez,A Woman,76,76,2,,,,
84,down,The Weeknd,Alone Again,75,4,29,62,2020-03-22,21,2020-03-29
85,down,Nelly,Dilemma (feat. Kelly Rowland),70,38,47,,,,
86,up,Ali Gatie,Can't Lie,100,16,36,,,,
87,down,Ciara,"1, 2 Step (feat. Missy Elliott)",73,44,41,,,,
88,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,87,29,30,,,,
89,down,Aretha Franklin,Respect,88,47,41,,,,
90,down,Khalid,Young Dumb & Broke,66,26,47,,,,
91,down,Ne-Yo,Miss Independent,83,66,5,,,,
92,-,Carrie Cleveland,Love Will Set You Free,-,92,1,,,,
93,down,Tina Turner,The Best (Edit),77,14,47,,,,
94,-,Diana Ross,I'm Coming Out,-,42,28,,,,
95,-,アロー・ブラック,Wherever You Go,-,73,1,,,,
96,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,55,7,,,,
97,down,Tory Lanez,The Take (feat. Chris Brown),74,4,38,65,2019-11-24,65,2019-11-24
98,down,Stevie Wonder,Happy Birthday,84,40,23,,,,
99,down,Alicia Keys,If I Ain't Got You,86,40,43,,,,
100,down,Rick James,Super Freak,98,57,4,,,,
