Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,82,,,,
2,up,SZA,Kill Bill,2,1,10,,,,
3,up,Chris Brown,Under the Influence,3,1,74,,,,
4,up,The Weeknd,Blinding Lights,4,1,168,94,2019-12-01,1,2020-03-01
5,up,Marshmello & Khalid,Numb,5,2,36,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,171,,,,
7,up,The Weeknd,Die For You,7,5,80,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,3,126,,,,
9,up,The Weeknd,Save Your Tears,10,1,152,80,2020-03-22,1,2021-03-21
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,171,,,,
11,down,Tory Lanez,The Color Violet,9,8,28,,,,
12,up,John Legend,All of Me,13,3,171,,,,
13,up,Rihanna,Don't Stop the Music,15,3,171,,,,
14,up,Vegedream,Ramenez la coupe à la maison,14,1,100,,,,
15,down,The Weeknd,Party Monster,12,12,19,,,,
16,up,Miguel,Sure Thing (Sped Up),64,9,2,,,,
17,up,Steve Lacy,Bad Habit,17,2,31,,,,
18,down,The Weeknd,The Hills,16,4,171,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,95,76,2021-04-25,2,2021-05-02
20,up,The Weeknd,Heartless,21,2,117,22,2019-12-01,5,2019-12-08
21,down,The Weeknd,Call Out My Name,19,4,171,,,,
22,up,SZA,Snooze,26,11,10,,,,
23,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,4,170,,,,
24,up,The Weeknd,Can't Feel My Face,25,5,170,,,,
25,down,"Earth, Wind & Fire",September,23,11,171,,,,
26,down,The Weeknd,After Hours,22,2,136,37,2020-02-23,22,2020-03-01
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,9,171,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,8,171,,,,
29,down,SZA,Low,24,13,10,,,,
30,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],36,30,8,,,,
31,down,Chris Brown & Young Thug,Go Crazy,30,2,145,98,2020-05-31,13,2020-08-16
32,up,Sanna & KC Rebell,Happy Birthday,89,32,2,,,,
33,down,Mark Ronson,Valerie,31,17,160,,,,
34,down,Mary J. Blige,Family Affair,33,10,146,,,,
35,down,Chris Brown,No Guidance (feat. Drake),32,3,171,34,2019-10-06,34,2019-10-06
36,down,SZA,Shirt,29,4,16,,,,
37,down,Amy Winehouse,Back to Black,35,2,96,,,,
38,up,Rihanna,Disturbia,40,4,149,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,13,171,,,,
40,down,Lune,gebe auf.,39,1,122,,,,
41,down,SZA,Nobody Gets Me,34,4,10,,,,
42,up,TLC,No Scrubs,42,17,171,,,,
43,down,The Weeknd & Gesaffelstein,I Was Never There,37,5,42,,,,
44,down,Justine Skye,Collide (feat. Tyga),41,33,23,,,,
45,down,Akon,Smack That (feat. Eminem),43,12,171,,,,
46,down,Nelly,Dilemma,44,40,23,,,,
47,up,Ben E. King,Stand By Me,50,15,171,,,,
48,up,Childish Gambino,Redbone,51,22,168,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,18,159,,,,
50,up,Destiny's Child,Survivor,52,22,75,,,,
51,down,Summer Walker,Karma,47,26,28,,,,
52,down,Booker T. & The M.G.'s,The Beat Goes On,49,31,28,,,,
53,up,Jazeek,Blunt für dich,57,1,46,,,,
54,down,The Weeknd,Sacrifice,45,1,58,,,,
55,up,SZA,Good Days,56,3,84,39,2021-01-03,8,2021-01-10
56,down,Mario,Let Me Love You,48,17,171,,,,
57,down,Khalid,Young Dumb & Broke,54,26,164,,,,
58,down,Khalid,Better,55,8,171,,,,
59,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,16,167,,,,
60,down,Ne-Yo,Closer,53,43,14,,,,
61,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,30,95,,,,
62,down,Kool & The Gang,Celebration,61,5,32,,,,
63,up,Leona Lewis,Bleeding Love,66,39,171,,,,
64,down,Isaac Hayes,Run Fay Run,58,22,18,,,,
65,down,The Weeknd,Often,59,18,127,,,,
66,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],65,55,62,,,,
67,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),70,40,35,,,,
68,up,The Weeknd,In Your Eyes,71,2,149,41,2020-03-22,12,2020-03-29
69,down,SZA,Blind,62,9,10,,,,
70,up,Khalid,Talk,73,24,85,86,2019-10-06,86,2019-10-06
71,down,Alicia Keys,"Empire State of Mind, Pt. 2",69,46,35,,,,
72,up,The Weeknd,Reminder,80,7,8,,,,
73,up,Estelle,American Boy (feat. Kanye West),76,10,170,,,,
74,up,Alicia Keys,No One,78,48,51,,,,
75,up,Khalid,Location,81,44,72,,,,
76,down,Usher,U Remind Me,74,27,52,,,,
77,down,SZA,Love Language,68,14,10,,,,
78,down,Jay Sean,Down (Jason Nevins Remix) [feat. Lil Wayne],75,50,27,,,,
79,-,Aya Nakamura,Baby,-,66,1,,,,
80,down,Alicia Keys,If I Ain't Got You,77,40,131,,,,
81,up,Cassandra Steen,Stadt (feat. Adel Tawil),85,55,40,,,,
82,down,The Weeknd,Six Feet Under,60,60,16,,,,
83,down,The J.B.'s,Gimme Some More,72,49,4,,,,
84,up,TLC,Waterfalls,86,30,127,,,,
85,down,Giveon,HEARTBREAK ANNIVERSARY,82,3,97,37,2021-02-21,8,2021-03-21
86,-,Ary,Du Liebst Mich Auch,-,2,26,,,,
87,up,Lauryn Hill,Doo Wop (That Thing),88,56,30,,,,
88,up,Daniel Caesar,Best Part (feat. H.E.R.),99,65,48,,,,
89,up,"Earth, Wind & Fire",Let's Groove,94,8,78,,,,
90,up,Destiny's Child,Say My Name,96,31,69,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,3,97,6,2021-03-14,2,2021-05-09
92,down,The Weeknd,In the Night,83,39,16,,,,
93,down,The Weeknd,Wicked Games,90,42,6,,,,
94,-,PARTYNEXTDOOR,Her Way,-,91,3,,,,
95,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,40,81,,,,
96,down,Montell Fish,Hotel,91,6,22,,,,
97,up,Tina Turner,The Best (Edit),97,14,143,,,,
98,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,77,,,,
99,-,The Weeknd,The Morning,-,55,4,,,,
100,down,The Weeknd,Take My Breath,95,1,76,,,,
