Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,RACK,EGO THERAPY,1,1,2,,,,
2,up,SNIK,TOPBOY 2,2,1,6,,,,
3,up,Bloody Hawk,Fthina Tricks 2,3,1,5,,,,
4,up,Wang & Mateos Nps,Homesick,4,1,9,,,,
5,up,TOQUEL,1111,9,1,34,,,,
6,down,Don Toliver,Hardstone Psycho,5,5,5,,,,
7,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),7,1,17,,,,
8,down,Sin Laurent & Oge,MEMBERS' CLUB,6,4,4,,,,
9,up,Ethismos,Millennials,14,1,13,,,,
10,up,Sigma,ELECTRIC,10,2,8,,,,
11,down,RACK,GRANDE - EP,8,1,20,,,,
12,down,TOQUEL,Beverly Hills,11,1,110,,,,
13,up,Saske,DELUXE,13,1,18,,,,
14,down,Vlospa,Inside Story (EP),12,2,7,,,,
15,up,Sadam,Golgothas,17,1,25,,,,
16,up,Beats Pliz,Arte Povera,20,1,63,,,,
17,down,Dani Gambino & DJ the Boy,Epikindinoi Polites,16,1,67,,,,
18,up,Hawk,Metal Slang,26,1,14,,,,
19,down,Wang,Interrail,15,4,114,,,,
20,up,Novel 729,Vioma,28,4,15,,,,
22,up,Travis Scott,UTOPIA,29,1,49,,,,
23,up,LEX,Metro,25,1,111,,,,
24,up,Light,Romeo,31,1,104,,,,
25,down,FY,Lingo 2,19,2,8,,,,
26,up,Bloody Hawk,Fthina Tricks,32,1,59,,,,
27,down,"Mad Clip, Strat & BeTaf Beats",Still Active,22,1,170,,,,
28,down,Rack,RACKATTACK 2,21,1,102,,,,
29,down,Snik,TOPBOY,23,1,215,,,,
31,up,Dani Gambino,Tsigara Sta Valkania,33,2,174,,,,
32,up,Light,Immortale (Deluxe Edition),36,1,159,,,,
33,down,Future & Metro Boomin,WE DON'T TRUST YOU,30,2,15,,,,
34,up,TOQUEL,777,35,1,243,,,,
35,down,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",18,4,58,,,,
36,down,Gunna,One of Wun,27,4,8,,,,
37,up,Rack,Rackattack (Deluxe Edition),37,1,150,,,,
38,up,FLY LO,Traplife,41,1,62,,,,
39,up,Tzamal,Terra Dannata,48,4,20,,,,
40,up,Hawk,LIBERTA,85,1,108,,,,
41,down,RICTA,BLESSED,34,1,59,,,,
42,down,LEX,2XXX,39,6,242,,,,
43,down,LEX,Tapeinoi Kai Peinasmenoi,38,7,243,,,,
44,up,Bloody Hawk,Komplexiko,61,20,200,,,,
45,down,SNIK,1987,40,1,129,,,,
46,down,Negros Tou Moria,THRASOS,43,2,65,,,,
47,up,Light & Hawk,Supernova,50,1,183,,,,
48,up,Light,Primo,49,11,90,,,,
49,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),44,1,82,,,,
50,down,$uicideboy$,New World Depression,24,24,3,,,,
51,down,HGEMONA$ & Ggreco,DOPE BOYZ (EP),42,6,7,,,,
52,down,Mad Clip,Money And Drugs Can't Live In Poverty,46,1,97,,,,
53,up,Kendrick Lamar,DAMN.,53,32,156,,,,
54,down,Saske,Saskepticism Vol. 2,47,1,114,,,,
55,down,Hawk,5D,54,1,56,,,,
56,down,Travis Scott,ASTROWORLD,52,3,243,9,2019-11-10,6,2020-05-03
57,up,Mad Clip,O Amerikanos,80,11,178,,,,
58,-,Don Toliver,HARDSTONE PSYCHO,-,58,1,,,,
59,down,Niko Malteze,One of a Kind,57,14,15,,,,
60,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",70,24,195,,,,
61,down,Ethismos & GoldenChild,Made in Athens,45,3,115,,,,
62,up,Logos Timis,Nixta,68,5,148,,,,
63,up,Mad Clip,Super Trapper,73,7,221,,,,
64,up,Bloody Hawk,1 Evro,82,4,188,,,,
65,up,Sin Boy,Ka Gu Ras,69,3,228,,,,
66,-,Megan Thee Stallion,MEGAN,-,66,1,,,,
67,up,Travis Scott,Rodeo (Expanded Edition),83,18,163,99,2020-05-03,99,2020-05-03
68,down,Strat & BeTaf Beats,The Plug,67,2,131,,,,
69,-,TOQUEL,Ligo Parapano,-,23,80,,,,
70,up,Yeat,2093 (P2),78,10,20,,,,
71,down,Mad Clip,Super Trapper II,55,1,187,,,,
72,up,Mente Fuerte,Amantes Amentes,74,4,85,,,,
74,up,Solmeister,Lost Vegas,89,47,3,,,,
75,-,J. Cole,Might Delete Later,-,7,12,,,,
76,-,Bloody Hawk,Timima,-,1,106,,,,
77,up,Doja Cat,Scarlet,79,1,31,,,,
78,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,62,4,20,,,,
79,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,58,1,12,,,,
80,-,Drake,For All The Dogs Scary Hours Edition,-,2,31,,,,
81,-,Immune,ATHENA,-,3,72,,,,
82,up,Dave & Central Cee,Split Decision - EP,87,3,42,,,,
83,-,Common,Be,-,83,1,,,,
85,-,Van Zee,do.mar,-,85,1,,,,
86,-,Kanye West,The Life of Pablo,-,14,202,,,,
87,-,Tzamal,I Favela,-,25,60,,,,
88,up,Dirty Harry,Psixi (Deluxe),100,2,74,,,,
89,down,21 Savage,american dream,66,2,25,,,,
90,down,Immune & Misk,TAKE NOTES,56,2,29,,,,
91,up,Kanye West,Graduation,94,17,187,,,,
92,-,Drake & 21 Savage,Her Loss,-,1,77,,,,
93,down,Mac Miller,Circles (Deluxe),64,52,26,65,2020-03-22,39,2020-03-29
94,-,Mikros Kleftis & Tsaki,CASH OUT,-,3,63,,,,
95,down,G-Eazy,Freak Show,76,76,2,,,,
96,down,Eminem,The Eminem Show (Expanded Edition),63,19,99,,,,
97,-,Ricta,CITY CENTER,-,3,161,,,,
98,down,SIDARTA,IPIZME,51,1,85,,,,
99,-,Trouf,Kinitra II,-,14,9,,,,
100,-,Trannos,Bad Boy (Summer Hits),-,3,81,,,,
