Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,233,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,236,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,236,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,234,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,4,236,,,,
6,up,Martin Solveig & Kele,Ready 2 Go,6,4,236,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,5,232,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,6,236,,,,
9,up,Martin Solveig & Dragonette,Hello,9,7,229,,,,
10,up,Calvin Harris,Blame (feat. John Newman),10,7,236,,,,
11,up,Calvin Harris,Summer,11,2,225,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),12,9,236,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),13,7,233,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,12,235,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,13,236,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,14,227,,,,
17,up,David Guetta,Titanium (feat. Sia),17,2,236,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),18,10,235,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,17,232,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,17,224,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,18,234,,,,
22,up,Skrillex,Bangarang (feat. Sirah),22,19,234,,,,
23,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),23,20,236,,,,
24,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,22,32,,,,
25,up,Baauer,Harlem Shake,25,21,231,,,,
26,up,David Guetta,Without You (feat. Usher),26,16,235,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,23,216,,,,
28,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,18,236,,,,
29,-,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",-,29,1,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),29,24,232,,,,
31,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,24,231,,,,
32,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,26,236,,,,
33,down,Robin Schulz,Sugar (feat. Francesco Yates),32,28,233,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,27,234,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,28,236,,,,
36,down,Calvin Harris,My Way,35,31,228,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,29,232,,,,
38,down,AronChupa,I'm an Albatraoz,37,30,234,,,,
39,down,Calvin Harris,We'll Be Coming Back (feat. Example),38,31,236,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,32,236,,,,
41,down,Calvin Harris,Thinking About You (feat. Ayah Marar),40,33,234,,,,
42,down,Skrillex,First of the Year (Equinox),41,35,236,,,,
43,-,Fabi Hernandez & Mathieu Ruz,Rosa,-,43,1,,,,
44,down,Calvin Harris,Feel So Close (Extended Mix),42,37,233,,,,
45,-,"Fabian Hernandez Dfh, Juan Kordoba & Mathieu Ruz",Yemaya,-,45,1,,,,
