Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,1,112,,,,
2,-,Jamiroquai,Alright (Full Length Version),-,2,218,,,,
3,up,King Coya,Algo (feat. La Yegros),8,1,143,,,,
4,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,1,121,,,,
5,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,168,,,,
6,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",2,1,130,,,,
7,-,Tony Allen,Asiko (In a Silent Mix) [Motor City Drum Ensemble Remix],-,7,1,,,,
8,-,Sister Sledge,We Are Family (M. C. Remix),-,8,2,,,,
9,-,CPX & Robbe,Only Girl (feat. Britt Lari),-,5,3,,,,
10,-,"Dua Lipa, Sonny Fodera & Diplo",Levitating (feat. DaBaby) / Turn Back Time (WeDamnz VIP Edit) [Mixed],-,10,1,,,,
11,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,58,,,,
12,down,Sister Sledge,We Are Family (Single Version),9,1,183,,,,
13,up,CCNT,Forbidden Numbers,31,7,12,,,,
14,-,Daft Punk,Face to Face,-,14,36,,,,
15,up,Daft Punk,One More Time (Short Radio Edit),50,1,114,,,,
16,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,103,,,,
17,-,Marshmello & Tiago PZK,Como Yo :(,-,2,27,,,,
18,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,10,8,,,,
19,-,Rasheen,Da Bass,-,1,111,,,,
20,up,Romy,She's On My Mind,35,3,6,,,,
21,up,Madonna,Jump (Single Edit),52,12,60,,,,
22,-,James Davies & Rhett Moir,All Nighter,-,2,8,,,,
23,-,Federico Skummel,Cortazar,-,23,3,,,,
24,up,Disturbed,The Sound of Silence (CYRIL Remix),44,24,2,,,,
25,-,InnerVision,Don't You Ever Give Up (feat. Melonie Daniels) [Craig C Revival Anthem],-,25,1,,,,
26,-,DJ Kaos & Free Association,Goodie Goodie,-,26,1,,,,
27,-,Sam Janipero,That Sound,-,27,2,,,,
28,up,Lonnie Gordon,Gonna Catch You,43,4,139,,,,
29,-,DJ Suede The Remix God,O'reilly (Remix),-,1,119,81,2021-05-02,29,2021-05-16
30,down,DJ Collins,DJ Collins Tribute 2 House Music Giants,15,7,10,,,,
31,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,26,4,,,,
32,up,Gloria Gaynor,Can't Take My Eyes Off Of You,49,3,27,,,,
33,down,Florian Philipp Mueller,Pink Poison,32,29,27,,,,
34,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),21,14,15,,,,
35,-,Poncho,Please Me (Original Mix),-,1,31,,,,
36,-,Supervielle,Forma,-,36,1,,,,
37,-,Ezequiel Lodeiro,San Telmo Strut,-,37,1,,,,
38,-,Workout Club,Charlie's Angels (Ultimate Workout Remix),-,38,1,,,,
39,-,LTJ XPerience,Let's Dance,-,39,1,,,,
40,up,Thalía,Amor a la Mexicana,47,4,57,,,,
41,-,Floorkillaz,It's Getting Late,-,40,3,,,,
42,down,Baltimora,Tarzan Boy (Single Version) [Remastered],22,3,100,,,,
43,-,Dave Bethell,Ether,-,25,6,,,,
44,-,The Beloved,Your Love Takes Me Higher (The Pod Went Pop Mix),-,44,1,,,,
45,-,Asya Shepri,Break My Heart,-,12,14,,,,
46,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,1,3,,,,
47,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,37,8,53,,,,
48,-,Avicii,Waiting For Love,-,2,80,,,,
49,-,Bibi Iang,Tumulto (feat. Jr Loppez & Robert Belli) [Erick Gaudino Remix],-,49,1,,,,
50,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,50,2,,,,
51,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,23,21,,,,
52,-,Stereo MC's,Step It Up,-,2,177,,,,
53,-,Sister Sledge,He's the Greatest Dancer (Dimitri from Paris Remix),-,43,6,,,,
54,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,11,17,,,,
55,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,3,,,,
56,-,DJ Dizzy,Tik Tok (DJ Dizzy Mix),-,56,1,,,,
57,-,Zoonido,Mar De Fueguitos,-,40,8,,,,
58,-,Drake,Falling Back,-,25,15,,,,
59,-,Whitney Houston,I'm Every Woman,-,6,123,,,,
60,-,Zedd,Beautiful Now (feat. Jon Bellion),-,14,9,,,,
61,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,61,1,,,,
62,-,ASHRR,Talking in Your Sleep,-,62,1,,,,
