Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,124,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,238,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,238,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,92,,,,
5,down,David Guetta,Titanium (feat. Sia),2,1,238,,,,
6,up,TWENTY SIX & Tayson Kryss,Buscando Money,6,1,22,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,238,,,,
8,up,Charli XCX,360,43,8,2,,,,
9,down,Gordo & Feid,Hombres y Mujeres,8,1,58,,,,
10,down,アヴィーチー,Wake Me Up,9,3,238,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,238,,,,
12,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,14,10,7,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,9,238,,,,
14,down,Disturbed,The Sound of Silence (CYRIL Remix),13,9,12,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),25,3,238,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,10,102,,,,
17,down,"Calvin Harris, Sam Smith",Promises,16,5,238,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),11,4,238,,,,
19,down,Calvin Harris,My Way,15,15,238,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),24,15,238,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,8,238,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,3,238,,,,
23,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,16,121,,,,
24,up,Alan Walker,Faded,26,9,238,,,,
25,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),21,15,39,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),23,12,227,,,,
27,down,Calvin Harris,Blame (feat. John Newman),22,11,237,,,,
28,up,Kenya Grace,Strangers,30,5,38,,,,
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,3,238,,,,
