Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,219,,,,
2,up,Shindy,DREAMS,2,1,230,,,,
3,up,Cro,MTV Unplugged (Deluxe Edition),3,1,224,,,,
4,up,Farid Bang,Asphalt Massaka 3,4,2,213,,,,
5,up,KC Rebell,Fata Morgana,5,4,224,,,,
6,up,Farid Bang,Blut,7,6,225,,,,
7,up,KC Rebell,Abstand (Deluxe Edition),8,4,230,,,,
8,up,Eminem,Kamikaze,9,6,217,92,2020-01-26,92,2020-01-26
9,up,Maître Gims,Mon cœur avait raison,21,6,219,,,,
10,up,Casper,Hinterland (Deluxe Version),10,7,232,,,,
11,up,Eldorado FM,Luke mir si di Vater,11,8,226,,,,
12,up,Wiz Khalifa,Rolling Papers (Deluxe Version),12,9,230,,,,
13,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray,13,11,231,,,,
14,up,23,23 (Deluxe Edition),14,13,229,,,,
15,up,Möchtegang,"Mittwuch Nami (feat. Bandit, C.mEE, Fratelli-B & Phumaso & Smack)",15,14,222,,,,
16,up,Orelsan,Le chant des sirènes,16,14,207,,,,
17,up,Sexion d'Assaut,L'école des points vitaux,17,15,218,,,,
18,up,Kollegah,Imperator (Super Deluxe Edition),18,17,214,,,,
19,up,Maître Gims,Subliminal la face cachée,19,18,190,,,,
20,up,Orelsan,La fête est finie,20,18,169,,,,
21,up,Breitbild,Breitbild,27,18,165,,,,
22,down,Jan Delay,Forever Jan,6,6,2,,,,
23,-,DJ Hollywood,Rarities,-,23,1,,,,
24,-,kooks,Red Raindrops,-,24,1,,,,
25,-,Ele A,Acqua - EP,-,25,1,,,,
26,down,"Xen, Liba & EAZ",Physical Shock,25,11,224,,,,
27,up,Phumaso & Smack,Wurzle & Chrone,34,20,74,,,,
