Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,19,1,2,,,,
2,down,Capo Plaza,FERITE,1,1,3,,,,
3,up,Travis Scott,UTOPIA,3,1,43,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,9,,,,
5,up,Olexesh,Augen Husky 2,46,5,2,,,,
6,down,Baby Gang,L'Angelo del Male,5,1,4,,,,
7,up,Werenoi,Pyramide,7,1,14,,,,
8,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,6,,,,
9,up,Travis Scott,ASTROWORLD,21,6,223,9,2019-11-10,6,2020-05-03
10,up,Chief Keef,Almighty So 2,49,10,2,,,,
11,down,Rapide & Alawi,R2A,4,4,3,,,,
12,down,Green Montana,SAUDADE,9,1,7,,,,
13,down,Booba,AD VITAM ÆTERNAM,10,1,15,,,,
14,down,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,88,,,,
15,up,Gazo & Tiakola,LA MELO EST GANGX,16,1,25,,,,
16,-,Childish Gambino,Atavista,-,16,1,,,,
17,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,14,,,,
18,up,Kolja Goldstein,INTERPOL,18,4,6,,,,
19,down,Trettmann,Your Love Is King (Deluxe),8,4,6,,,,
20,up,Dadju & Tayc,HÉRITAGE,22,2,14,,,,
21,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",23,20,71,,,,
22,down,Luciano,Seductive,13,3,17,,,,
23,down,Tony Effe,ICON,14,1,10,,,,
24,up,PLK,Chambre 140 (Part.3),24,1,16,,,,
25,up,Manillio,DEHEIM DEHEIM,30,2,17,,,,
26,down,J. Cole,Might Delete Later,25,3,7,,,,
27,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),34,1,76,,,,
28,up,Ghostface Killah,Set The Tone (Guns & Roses),62,28,2,,,,
29,up,Jul,Décennie,32,3,18,,,,
30,down,Nina Chuba,Glas,12,2,78,,,,
31,down,Kendrick Lamar,DAMN.,15,15,47,,,,
32,down,Apache 207,Gartenstadt,31,1,56,,,,
33,up,Articolo 31,PROTOMARANZA,57,33,2,,,,
34,down,Summer Cem,SIKI JACKSON,20,5,15,,,,
35,down,Kendrick Lamar,To Pimp a Butterfly,29,29,8,100,2020-06-07,100,2020-06-07
36,up,Capital Bra,VLADYSLAV,45,8,6,,,,
