Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),9,1,2,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,7,,,,
3,up,Benson Boone,Beautiful Things,4,1,7,,,,
4,up,Teddy Swims,Lose Control,5,4,9,,,,
5,up,V,FRI(END)S,7,5,2,,,,
6,-,Martin Urrutia,rompeolas,-,6,1,,,,
7,up,Dani Fernández,Todo cambia,11,7,10,,,,
8,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,8,1,26,,,,
9,up,Beret & Mr.Rain,SUPERHÉROES,41,4,21,,,,
10,up,Iñigo Quintero,Si No Estás,32,1,27,,,,
11,down,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
12,down,Lola Índigo & Manuel Turizo,1000COSAS,6,6,3,,,,
13,-,Bustamante,El Día Que Te Vayas,-,13,1,,,,
14,up,Chayanne,Bailando Bachata,20,3,44,,,,
15,-,Edurne,NADA,-,15,1,,,,
16,down,Unknown,What Was I Made For?,3,3,12,,,,
17,-,Nil Moliner,ARA,-,17,1,,,,
18,down,KAROL G & Tiësto,CONTIGO,10,8,6,,,,
19,-,Joan Dausà,Xana,-,19,1,,,,
20,-,Vetusta Morla,Puentes,-,20,1,,,,
21,-,Olivia Rodrigo,obsessed,-,21,1,,,,
22,-,"Anitta, Brray & Bad Gyal",Double Team,-,22,1,,,,
23,down,Miley Cyrus,Flowers,12,1,61,,,,
24,-,Franco Rey & Blas Cantó,Lo Intenté,-,24,1,,,,
25,up,Dani Martín,Ester Expósito,58,1,5,,,,
26,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,26,1,,,,
27,up,Estopa,Ké Más Nos Da,60,27,2,,,,
28,up,Manuel Carrasco & Camilo,Salitre,55,2,20,,,,
29,down,Cyril,Stumblin' In,27,27,7,,,,
30,down,Vicco & Abraham Mateo,tequiero,18,9,19,,,,
31,-,Enrique Iglesias & Yotuel,Fría,-,13,4,,,,
32,-,El Bobe & Omar Montes,El Conjuntito,-,32,1,,,,
33,-,Maite Arroitajauregi,23. Korrika (2024). Harro Herri,-,33,1,,,,
34,-,Mastodonte,La verdad,-,34,1,,,,
35,-,Shakira,Última,-,35,1,,,,
36,-,Olivia Rodrigo,so american,-,36,1,,,,
37,-,Olivia Rodrigo,stranger,-,37,1,,,,
38,-,Olivia Rodrigo,scared of my guitar,-,38,1,,,,
39,-,Olivia Rodrigo,girl i’ve always been,-,39,1,,,,
40,down,V,FRI(END)S (Instrumental),14,14,2,,,,
41,-,Delta Goodrem,Hearts On the Run (Instrumental),-,41,1,,,,
42,down,V,FRI(END)S (Sped Up),15,15,2,,,,
43,down,Ariana Grande,we can't be friends (wait for your love),23,23,3,,,,
44,down,V,FRI(END)S (Slowed Down),17,17,2,,,,
45,up,Dua Lipa,Houdini,69,5,20,,,,
46,down,Ofenbach,Overdrive (feat. Norma Jean Martine),25,6,11,,,,
47,-,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,-,47,4,,,,
48,-,Beret,La última granada,-,48,1,,,,
49,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],22,22,10,,,,
50,down,Adele,Someone Like You,24,24,25,,,,
51,down,Adele,Rolling In the Deep,26,26,16,,,,
52,down,Bon Jovi,Legendary,28,28,2,,,,
53,down,Vanesa Martín & Yami Safdie,4 Paredes,21,21,2,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,54,9,,,,
55,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,98,,,,
56,-,Baiuca,Alentejo,-,56,1,,,,
57,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,149,,,,
58,-,Rigoberta Bandini,Ay Mamá,-,1,60,,,,
59,down,Ana Mena,Madrid City,13,1,26,,,,
60,down,Coldplay,Viva La Vida,49,8,176,,,,
61,-,ZAZ,私の欲しいもの,-,38,30,,,,
62,-,Diego Torres,Color Esperanza,-,8,16,,,,
63,-,Alvaro De Luna,Todo Contigo,-,2,49,,,,
64,-,Damien Rice,The Blower's Daughter,-,64,1,,,,
65,-,Antonio Orozco,Mi Héroe,-,12,37,,,,
66,-,IZAL,Pequeña Gran Revolución,-,40,5,,,,
67,up,Barbara Pravi,Voilà,97,1,14,,,,
68,-,OneRepublic,I Ain't Worried,-,12,28,,,,
69,down,Abraham Mateo,Maníaca,65,15,28,,,,
70,-,Pharrell Williams,Happy,-,70,1,,,,
71,-,Hans Zimmer,Cornfield Chase,-,46,5,,,,
72,-,JINJIN,Good Enough,-,72,1,,,,
73,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life (Endless Summer & Wave Wave Remix),-,73,1,,,,
74,-,Camilo & Evaluna Montaner,PLIS,-,74,2,,,,
75,-,The Cranberries,Zombie,-,73,5,,,,
76,-,Niña Polaca,Pinta Malasaña,-,76,1,,,,
77,-,George Ezra,Come On Home For Christmas,-,77,1,,,,
78,down,Taylor Swift,Cruel Summer,68,7,11,,,,
79,-,"Pepe : Vizio, Delaossa & Kiddo",El Patio,-,79,1,,,,
80,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,12,4,,,,
81,-,"Tomas Ballardo, Santa Fe Klan & Cricket",KUMBIA MAKABRA,-,81,1,,,,
82,-,George Ezra,Dance All Over Me (Jax Jones Remix),-,82,1,,,,
83,-,KAROL G & Peso Pluma,QLONA,-,17,20,,,,
84,-,Manuel Carrasco,Coquito,-,5,14,,,,
85,-,Camilo,Gordo,-,68,3,,,,
86,-,George Ezra,Pretty Shining People (Jack Wins Remix),-,86,1,,,,
87,-,JC Reyes & De La Ghetto,FARDOS,-,87,1,,,,
88,-,Alizzz & Maria Arnal,Despertar,-,65,2,,,,
89,-,Lucas & Steve & Firebeatz,Keep Your Head Up (feat. Little Giants),-,89,1,,,,
90,down,Kygo & Ava Max,Whatever,79,31,7,,,,
91,-,Kailee Spark,Passageways,-,91,1,,,,
92,-,Snow Tha Product,Química,-,92,1,,,,
93,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,93,1,,,,
94,-,Yung Lean & Bladee,Ghosts,-,94,1,,,,
95,-,Taylor Swift,Long Live (Taylor's Version),-,95,1,,,,
96,-,Rayden,Pequeño torbellino (feat. Mäbu),-,96,1,,,,
97,-,star boy,All U Need,-,97,1,,,,
98,-,Pedro el Flamenkito,A Mi Padre,-,54,4,,,,
99,-,Alexxandra & Delaporte,Ángel Caído,-,99,1,,,,
100,-,Delta Goodrem,Hearts On the Run (Acapella),-,100,1,,,,
