Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,224,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,158,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,215,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,231,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,2,236,,,,
6,up,Johnny Nash,I Can See Clearly Now,6,4,218,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,239,,,,
8,up,Million Stylez,Miss Fatty,8,6,220,,,,
9,up,J Boog,Let's Do It Again,9,5,231,,,,
10,up,Kalle Baah,Ugly Girls,10,7,236,,,,
11,up,Kalle Baah,You Are My Angel,13,11,164,,,,
12,down,Matisyahu,Sunshine,11,9,223,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,12,11,178,,,,
14,-,Tropavibes,Minamahal Kita,-,14,1,,,,
15,-,"Chronic Law, Jahshii & Troublemekka",Mirrors (feat. Fya Doops),-,15,1,,,,
16,-,Stepperz,Boom Boom Boom (feat. Ragga Ranks),-,16,1,,,,
17,-,Jacob Miller,Dock of the Bay,-,17,1,,,,
18,-,Kranium,Hustlers Anthem,-,18,1,,,,
19,-,Jahshii & CRAZY RUSSIAN,Flawless,-,19,1,,,,
