Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,187,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,126,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,193,,,,
4,up,Gyptian,Hold You (Hold Yuh),6,2,199,,,,
5,up,Johnny Nash,I Can See Clearly Now,8,4,180,,,,
6,up,Million Stylez,Miss Fatty,9,6,183,,,,
7,up,J Boog,Let's Do It Again,11,5,193,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,3,203,,,,
9,up,UB40,Red Red Wine (Edit),13,7,197,,,,
10,up,Sean Paul,Temperature,12,9,192,,,,
11,up,Kalle Baah,Ugly Girls,14,7,199,,,,
12,up,Inner Circle,Bad Boys - Live,15,10,160,,,,
13,up,Kaliffa,Helt seriöst,17,1,191,,,,
14,up,Matisyahu,Sunshine,18,9,185,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),2,1,187,,,,
16,down,Kevin Lyttle,Turn Me On,4,1,181,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,7,3,188,,,,
18,-,Death Of Guitar Pop,The British Bulldog,-,18,1,,,,
19,-,Shemmy J,Miss Grippy (Roadmix) [feat. Sir Lancealot],-,19,1,,,,
20,-,Marx Gallo,Inte Min Jarl,-,20,1,,,,
21,-,Joe Yorke & Stand High Patrol,Quicksand,-,21,1,,,,
22,down,Inner Circle,Sweat (A La La La La Long),16,13,190,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,54,,,,
24,down,Collie Buddz,Mamacita,22,11,102,,,,
25,-,Sly & Robbie,Shabby Attack,-,25,1,,,,
26,-,Biggie Irie,Perfect Girl,-,26,1,,,,
27,-,Sir Lord Comic,Ska-Ing West,-,27,1,,,,
28,-,Shemmy J,Open & Close,-,28,1,,,,
29,-,SugahRhe & SUPERLYNKS,Target Practice,-,29,1,,,,
30,-,"Reggae Roast, Donovan KingJay & Dubmatix",Crazy Baldhead,-,30,1,,,,
31,-,U-Roy,Rock Away,-,31,1,,,,
32,-,Jacob Miller,Suzy Wong,-,32,1,,,,
33,-,Christine,Saturday Night,-,33,1,,,,
34,-,Peter Ram & SUPERLYNKS,"Bajan Girls, Pt.4",-,34,1,,,,
35,-,Peter Ram,Got No Money,-,35,1,,,,
36,-,Jamesy P,Bashment Freak,-,36,1,,,,
37,-,Kalle Baah,You Are My Angel,-,11,145,,,,
