Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,94,,,,
2,up,Kaliffa,Helt seriöst,2,1,108,,,,
3,up,Kapten Röd,In kommer ting,3,1,105,,,,
4,up,Kapten Röd,Saknade vänner,4,2,108,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,108,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,102,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,41,,,,
8,down,Kapten Röd & Promoe,Bua! (Med promoe),7,3,109,,,,
9,down,Kapten Röd,Pankman Anthem,8,3,110,,,,
10,down,Kapten Röd,Framåt för evigt,9,4,109,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),10,1,106,,,,
12,down,Kapten Röd,Stjärnorna Finns Här,11,4,110,,,,
13,down,Kapten Röd,Pantad & såld,12,6,109,,,,
14,down,Kapten Röd,Ett snedsteg bort,13,7,110,,,,
15,down,Kapten Röd,Färgernas krig,14,8,110,,,,
16,down,Job 2 Do,ดูเธอทำ,15,6,113,,,,
17,down,Kapten Röd,Blommor vid oscarsleden,16,10,110,,,,
18,down,Kevin Lyttle,Turn Me On,17,1,99,,,,
19,down,Kapten Röd,Wasteman Blues,18,11,110,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,1,105,,,,
21,up,Gyptian,Hold You (Hold Yuh),22,2,109,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,33,3,113,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,20,7,113,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,23,3,107,,,,
25,up,Bob Marley & The Wailers,Is This Love,25,11,113,,,,
26,down,J Boog,Let's Do It Again,24,8,104,,,,
27,down,Kapten Röd & Tommy Tip,Du E La Go,26,10,110,,,,
28,up,UB40,Kingston Town,28,5,113,,,,
29,up,Kapten Röd,Trasig,29,12,110,,,,
30,up,Million Stylez,Miss Fatty (Instrumental),30,13,113,,,,
31,up,Admiral P,Kallenavn,31,19,100,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,43,10,113,,,,
33,down,Bob Marley & The Wailers,Redemption Song,27,7,112,,,,
34,down,Kaliffa,Spontanitet (Instrumental),32,18,113,,,,
35,down,Bob Marley & The Wailers,Iron Lion Zion,34,20,113,,,,
36,down,Shaggy,Boombastic,35,17,113,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,21,112,,,,
38,down,Kapten Röd,Ta Inga Order,37,21,110,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,74,7,112,,,,
40,up,UB40,Red Red Wine (Edit),41,7,112,,,,
41,down,Kapten Röd,Saknade Vänner,38,18,113,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,29,112,,,,
43,down,Kapten Röd,Kallakallacka,39,25,110,,,,
44,down,General Knas,12/12,40,26,112,,,,
45,down,Kaliffa,Tippa på tå,42,25,112,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",44,32,77,,,,
47,down,Eek-A-Mouse,Ganja Smuggling,45,28,113,,,,
48,down,General Knas,Hetare Än Lava (feat. Syster Sol),46,30,112,,,,
49,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,24,112,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,100,,,,
51,up,Million Stylez,Miss Fatty,52,6,102,,,,
52,up,Eddy Grant,Gimme Hope Jo'Anna,60,12,111,,,,
53,up,Sister Nancy,Bam Bam,53,35,109,,,,
54,up,Inner Circle,Sweat (A La La La La Long),54,13,109,,,,
55,up,Syster Sol,Gillar din vibe,55,36,64,,,,
56,-,Jerry Johnson,Saxman Special,-,56,1,,,,
57,-,Antonio D,Baluns (feat. Dirty Jens),-,57,1,,,,
58,-,"Cutty Ranks, Nardo Ranks, Deni Hinds & The Rock Melons",That Word,-,58,1,,,,
59,-,Jimmy London,I Am Your Puppet,-,59,1,,,,
60,down,Barrington Levy,Here I Come,56,43,28,,,,
61,down,J Boog,Let's Do It Again,57,5,103,,,,
62,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),51,28,89,,,,
63,down,Kapten Röd,Galenskap,58,39,106,,,,
64,down,Kapten Röd,Elden (feat. Stina Velocette),59,41,109,,,,
65,down,Kapten Röd,Ensamhället,62,44,109,,,,
66,down,Sean Paul,Temperature,61,9,108,,,,
67,down,Peps Blodsband,Alldeles Lagom,65,38,104,,,,
68,down,Kalle Baah,Ugly Girls,63,7,110,,,,
69,down,General Knas,En God Vän,64,40,111,,,,
70,down,Governor Andy,Bonus På Kortet,66,48,104,,,,
71,down,Inner Circle,Bad Boys - Live,69,10,81,,,,
72,down,Alpha Blondy,I Wish You Were Here,70,54,69,,,,
73,down,Matisyahu,Sunshine,72,9,99,,,,
74,down,Notch,Nuttin Nuh Go So,71,32,112,,,,
75,down,Matisyahu,King Without a Crown,73,56,107,,,,
76,down,Bob Marley & The Wailers,Buffalo Soldier,67,54,73,,,,
77,-,Just Peachy!,No Plan for the Wicked (feat. King Sis),-,77,1,,,,
78,-,Garnett Silk,My Favourite Song,-,78,1,,,,
79,-,The Abyssinians,Mandela,-,79,1,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,24,110,,,,
81,-,Kapten Röd & Mystic Man,Mördare,-,52,55,,,,
82,-,Kapten Röd,29 Mars,-,53,55,,,,
83,down,Sean Paul,No Lie (feat. Dua Lipa),75,48,107,,,,
84,down,Kaliffa,Spontanitet,77,40,107,,,,
85,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,65,77,,,,
86,-,Inner Circle,Games People Play,-,13,79,,,,
87,-,Robin Cook,I Won't Let the Sun Go Down (Extended Version),-,60,26,,,,
