Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,90,,,,
2,up,Kaliffa,Helt seriöst,2,1,104,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),5,1,98,,,,
4,up,Kapten Röd,Pankman Anthem,10,3,106,,,,
5,up,Kapten Röd,Stjärnorna Finns Här,7,4,106,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,37,,,,
7,up,Job 2 Do,ดูเธอทำ,8,6,109,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,1,101,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,17,3,103,,,,
10,up,J Boog,Let's Do It Again,15,8,100,,,,
11,up,Kapten Röd & Tommy Tip,Du E La Go,20,10,106,,,,
12,up,Kapten Röd,Trasig,22,12,106,,,,
13,up,Million Stylez,Miss Fatty (Instrumental),23,13,109,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,19,7,108,,,,
15,up,Bob Marley & The Wailers,Redemption Song,18,7,108,,,,
16,up,UB40,Kingston Town,24,5,109,,,,
17,up,Shaggy,Boombastic,26,17,109,,,,
18,up,Kaliffa,Spontanitet (Instrumental),25,18,109,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,11,7,109,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,27,20,109,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,21,108,,,,
22,up,UB40,Red Red Wine (Edit),28,7,108,,,,
23,up,Kapten Röd,Ta Inga Order,29,21,106,,,,
24,up,Kapten Röd,Saknade Vänner,30,18,109,,,,
25,up,Kaliffa,Tippa på tå,34,25,108,,,,
26,up,Kapten Röd,Kallakallacka,32,25,106,,,,
27,down,Bob Marley & The Wailers,Is This Love,14,11,109,,,,
28,up,Eek-A-Mouse,Ganja Smuggling,37,28,109,,,,
29,up,General Knas,12/12,33,26,108,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,12,3,109,,,,
31,down,Gyptian,Hold You (Hold Yuh),16,2,105,,,,
32,down,Kapten Röd,1.000.000 Nollor,3,1,104,,,,
33,up,Million Stylez,Miss Fatty,38,6,98,,,,
34,up,General Knas,Hetare Än Lava (feat. Syster Sol),39,30,108,,,,
35,-,Admiral P,Kallenavn,-,19,96,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,24,108,,,,
37,up,Sister Nancy,Bam Bam,41,35,105,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,26,96,,,,
39,-,Johnny Nash,I Can See Clearly Now,-,4,94,,,,
40,up,Syster Sol,Gillar din vibe,43,36,60,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,29,108,,,,
42,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),46,28,85,,,,
43,up,Barrington Levy,Here I Come,44,43,24,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,21,10,109,,,,
45,up,J Boog,Let's Do It Again,45,5,99,,,,
46,up,Kapten Röd,Galenskap,48,39,102,,,,
47,up,Notch,Nuttin Nuh Go So,47,32,108,,,,
48,up,Kapten Röd,Elden (feat. Stina Velocette),49,41,105,,,,
49,up,Kapten Röd,Ensamhället,50,44,105,,,,
50,up,Sean Paul,Temperature,51,9,104,,,,
51,up,Eddy Grant,Gimme Hope Jo'Anna,71,12,107,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",35,32,73,,,,
53,-,JC Lodge,Loving You,-,53,1,,,,
54,-,"Proleter, Devi Reed & Awon",Chasing the Clouds,-,54,1,,,,
55,-,Knaxx,Tawch Up,-,55,1,,,,
56,-,Future Fambo,Bloodclaute Song (Instrumental),-,56,1,,,,
57,-,Buju Banton,Shiloh,-,57,1,,,,
58,down,Kalle Baah,Ugly Girls,55,7,106,,,,
59,up,Kapten Röd,Saknade vänner,75,2,104,,,,
60,up,Inner Circle,Bad Boys - Live,62,10,77,,,,
61,down,General Knas,En God Vän,58,40,107,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,24,106,,,,
63,up,Bob Marley & The Wailers,Buffalo Soldier,70,54,69,,,,
64,down,Governor Andy,Bonus På Kortet,56,48,100,,,,
65,up,Sean Paul,No Lie (feat. Dua Lipa),69,48,103,,,,
66,down,Kaliffa,Spontanitet,61,40,103,,,,
67,down,Alpha Blondy,I Wish You Were Here,63,54,65,,,,
68,down,Matisyahu,Sunshine,64,9,95,,,,
69,down,Inner Circle,Bad Boys (Theme from COPS),6,1,102,,,,
70,-,Kapten Röd & Promoe,Bua! (Med promoe),-,3,105,,,,
71,-,Kapten Röd,Framåt för evigt,-,4,105,,,,
72,down,Matisyahu,King Without a Crown,65,56,103,,,,
73,down,Kevin Lyttle,Turn Me On,9,1,95,,,,
74,-,Kapten Röd,Pantad & såld,-,6,105,,,,
75,-,Kapten Röd,Ett snedsteg bort,-,7,106,,,,
76,-,Kapten Röd,Färgernas krig,-,8,106,,,,
77,-,Kapten Röd,Blommor vid oscarsleden,-,10,106,,,,
78,down,Maxi Priest,Close to You,67,41,99,,,,
79,down,Kalle Baah,You Are My Angel,66,11,95,,,,
80,down,Syster Sol,Inte som det verkar,68,56,61,,,,
81,-,Kapten Röd,Wasteman Blues,-,11,106,,,,
82,-,Marjorie Whylie,Drum Song,-,82,1,,,,
83,-,Sizzla,Pressure,-,83,1,,,,
84,-,Sizzla,On a High,-,84,1,,,,
85,-,Kapten Röd,In kommer ting,-,1,101,,,,
86,-,Khāled Siddīq,Ya Habibi,-,86,1,,,,
87,-,KhÄled SiddÄ«q,My Grandfather was a Muslim,-,87,1,,,,
88,down,Collie Buddz,Mamacita,76,11,87,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,58,61,,,,
90,down,Kapten Röd & Mystic Man,Mördare,52,52,54,,,,
91,down,Kapten Röd,29 Mars,53,53,54,,,,
92,down,Peps Blodsband,Alldeles Lagom,57,38,100,,,,
93,down,Inner Circle,Games People Play,77,13,78,,,,
94,down,Inner Circle,Sweat (A La La La La Long),59,13,105,,,,
95,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,65,75,,,,
96,-,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),-,55,73,,,,
97,-,Koffee,Toast,-,71,15,,,,
