Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaliffa,Helt seriöst,-,1,15,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,8,2,4,,,,
3,down,Kapten Röd,In kommer ting,2,1,17,,,,
4,down,Kapten Röd,Saknade vänner,3,2,16,,,,
5,down,Kapten Röd,1.000.000 Nollor,4,1,17,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix),5,1,16,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,14,3,17,,,,
8,down,Kapten Röd & Promoe,Bua! (Med promoe),6,3,17,,,,
9,up,Kapten Röd,Stjärnorna Finns Här,11,4,14,,,,
10,down,Kapten Röd,Pankman Anthem,7,3,17,,,,
11,down,Kapten Röd,Framåt för evigt,9,4,17,,,,
12,down,Kapten Röd,Pantad & såld,10,6,17,,,,
13,up,Kapten Röd,Ett snedsteg bort,13,7,17,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),12,1,15,,,,
15,up,Kapten Röd,Färgernas krig,15,8,17,,,,
16,up,Job 2 Do,ดูเธอทำ,16,6,17,,,,
17,up,Kapten Röd,Blommor vid oscarsleden,17,10,17,,,,
18,down,Kapten Röd,Ju mer dom spottar,1,1,13,,,,
19,down,Kapten Röd,Wasteman Blues,18,11,17,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,28,7,17,,,,
21,up,Bob Marley & The Wailers,Redemption Song,21,7,17,,,,
22,up,Bob Marley & The Wailers,Is This Love,30,11,17,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,33,10,17,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,23,7,17,,,,
25,down,J Boog,Let's Do It Again,24,8,17,,,,
26,down,Kapten Röd & Tommy Tip,Du E La Go,25,10,14,,,,
27,down,Million Stylez,Miss Fatty (Instrumental),26,13,17,,,,
28,down,Kapten Röd,Trasig,27,12,14,,,,
29,up,Admiral P,Kallenavn,29,19,16,,,,
30,up,UB40,Kingston Town,34,5,17,,,,
31,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,1,17,,,,
32,up,Kaliffa,Spontanitet (Instrumental),35,18,17,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,22,3,17,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,21,17,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,36,20,17,,,,
36,up,Kapten Röd,Ta Inga Order,37,21,14,,,,
37,up,Kapten Röd,Saknade Vänner,40,18,17,,,,
38,up,Kapten Röd,Kallakallacka,41,25,14,,,,
39,up,Shaggy,Boombastic,45,17,17,,,,
40,up,General Knas,12/12,42,26,17,,,,
41,down,Johnny Nash,I Can See Clearly Now,32,4,17,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",58,34,17,,,,
43,up,Kaliffa,Tippa på tå,43,25,17,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,29,17,,,,
45,up,Eek-A-Mouse,Ganja Smuggling,46,28,17,,,,
46,down,General Knas,Hetare Än Lava (feat. Syster Sol),44,30,17,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,24,17,,,,
48,-,Kevin Lyttle,Turn Me On,-,1,15,,,,
49,down,Million Stylez,Miss Fatty,48,6,17,,,,
50,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,26,15,,,,
51,up,Sister Nancy,Bam Bam,51,35,14,,,,
52,down,UB40,Red Red Wine (Edit),38,7,17,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,24,17,,,,
54,down,Syster Sol,Dansa,49,42,17,,,,
55,up,Notch,Nuttin Nuh Go So,69,32,17,,,,
56,-,Guidance,Logo Boss (feat. Boysie & Energy),-,56,1,,,,
57,-,Ronnie Davis & The Tennors,I'm Just a Man,-,57,1,,,,
58,-,Kes,Boss Lady (Sign Me Up),-,58,1,,,,
59,down,J Boog,Let's Do It Again,54,5,17,,,,
60,down,Kapten Röd,Galenskap,55,39,11,,,,
61,up,Bob Marley & The Wailers,Jamming,83,51,9,,,,
62,down,Kapten Röd,Elden (feat. Stina Velocette),57,41,14,,,,
63,down,Kapten Röd,Ensamhället,59,44,14,,,,
64,down,Kapten Röd & Mystic Man,Mördare,60,52,11,,,,
65,down,Sean Paul,Temperature,61,9,17,,,,
66,down,Kapten Röd,29 Mars,62,53,11,,,,
67,down,Kalle Baah,Ugly Girls,64,7,17,,,,
68,down,Syster Sol,Vad sysslar vi med,65,52,17,,,,
69,down,General Knas,En God Vän,66,40,17,,,,
70,down,Governor Andy,Bonus På Kortet,67,48,11,,,,
71,down,Peps Blodsband,Alldeles Lagom,68,38,17,,,,
72,up,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),84,37,13,,,,
73,down,Matisyahu,King Without a Crown,70,56,17,,,,
74,down,Matisyahu,Sunshine,71,9,17,,,,
75,down,Gyptian,Hold You (Hold Yuh),20,2,17,,,,
76,down,Syster Sol,Guided,72,62,16,,,,
77,down,Kaliffa,Spontanitet,73,40,17,,,,
78,down,Sean Paul,No Lie (feat. Dua Lipa),74,48,17,,,,
79,down,Maxi Priest,Close to You,76,41,17,,,,
80,down,Kalle Baah,You Are My Angel,75,11,16,,,,
81,up,Bob Marley & The Wailers,Waiting In Vain,92,75,6,,,,
82,down,Eddy Grant,Gimme Hope Jo'Anna,31,12,17,,,,
83,down,Collie Buddz,Mamacita,77,11,16,,,,
84,-,Tictox,The Model,-,84,1,,,,
85,-,Half Pint,Sally,-,85,1,,,,
86,-,Richie Stephens,To God Be the Glory,-,86,1,,,,
87,down,Inner Circle,Games People Play,79,13,17,,,,
88,-,Jah 9,Avocado,-,88,1,,,,
89,-,Bunji Garlin,Bam Bam,-,89,1,,,,
90,down,Inner Circle,Sweat (A La La La La Long),63,13,17,,,,
91,down,Barrington Levy,Here I Come,52,43,9,,,,
92,down,UB40 & Chrissie Hynde,I Got You Babe,80,54,16,,,,
93,down,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),78,55,11,,,,
94,down,Bob Marley & The Wailers,Sun Is Shining,93,59,5,,,,
95,-,Christopher Martin,Paper Loving,-,53,2,,,,
96,down,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],81,66,16,,,,
97,up,Robin Cook,I Won't Let the Sun Go Down (Extended Version),100,60,3,,,,
98,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),82,65,16,,,,
99,down,General Knas,Solidaritet,85,60,15,,,,
100,down,Matisyahu,Jerusalem,86,70,14,,,,
