Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,164,,,,
2,up,Kevin Lyttle,Turn Me On,3,1,159,,,,
3,up,Gyptian,Hold You (Hold Yuh),6,2,175,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,7,3,166,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,169,,,,
6,up,J Boog,Let's Do It Again,9,5,169,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,3,179,,,,
8,up,Kalle Baah,Ugly Girls,12,7,175,,,,
9,down,Johnny Nash,I Can See Clearly Now,8,4,156,,,,
10,up,UB40,Red Red Wine (Edit),13,7,174,,,,
11,up,Inner Circle,Bad Boys - Live,14,10,138,,,,
12,up,Matisyahu,Sunshine,15,9,161,,,,
13,up,Kaliffa,Helt seriöst,16,1,172,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),2,1,167,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,104,,,,
16,down,Million Stylez,Miss Fatty,10,6,160,,,,
17,-,Sean Paul,Temperature,-,9,170,,,,
18,-,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,-,18,1,,,,
19,-,Ssense,Walk and Live,-,19,1,,,,
20,-,Valiant,Motorcade,-,20,1,,,,
21,-,Grim YG,Evil bwoy,-,21,1,,,,
22,-,Inner Circle,Sweat (A La La La La Long),-,13,167,,,,
23,-,Kalle Baah,You Are My Angel,-,11,134,,,,
24,-,Kes,Fuh Spite,-,24,1,,,,
25,-,Destra & Dloxx,Pump Like Blood,-,25,1,,,,
26,-,Micah Shemaiah,Jamaica Jamaica (Dub),-,26,1,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,9,39,,,,
28,-,Micah Shemaiah,Run Things,-,28,1,,,,
29,-,J. Soul,Heaven,-,29,1,,,,
30,-,Pressure Buss Pipe,Touch You,-,30,1,,,,
31,-,Kash Promise Move,Kotch Hat and Lean Back,-,31,1,,,,
32,-,Demarco,Sid Dung Inna Saggle,-,32,1,,,,
33,-,Mavado,Settle Down (Destiny),-,33,1,,,,
